# file name; noise; peak f.; mag.; duration
20170626115243715_VALMEZ-R0_met.fits;4.09932;26503.4;9.43622;0.682667
20170626115306755_VALMEZ-R0_met.fits;4.7014;26510.7;25.2192;0.512
20170626115329113_VALMEZ-R0_met.fits;4.11361;26477.1;20.4691;0.341333
20170626115351299_VALMEZ-R0_met.fits;4.32767;26519.5;15.5256;1.36533
20170626115406318_VALMEZ-R0_met.fits;3.43951;26507.8;24.6245;0.341333
20170626115410073_VALMEZ-R0_met.fits;3.8719;26512.2;11.353;0.512
20170626115417070_VALMEZ-R0_met.fits;4.84816;26481.4;16.157;0.512
20170626115553667_VALMEZ-R0_met.fits;3.80062;26500.5;10.2707;0.682667
20170626115704494_VALMEZ-R0_met.fits;4.19337;26512.2;18.0868;0.512
20170626115732313_VALMEZ-R0_met.fits;3.98292;26504.9;22.6602;0.682667
20170626115814297_VALMEZ-R0_met.fits;4.19559;26528.3;10.7372;0.341333
20170626115840067_VALMEZ-R0_met.fits;4.3101;26502;9.41359;0.170667
20170626115951235_VALMEZ-R0_met.fits;3.77936;26500.5;8.84955;0.170667
20170626115957379_VALMEZ-R0_met.fits;3.51428;26496.1;8.56964;0.170667
20170626120023833_VALMEZ-R0_met.fits;3.44669;26471.2;7.20838;2.73067
20170626120035097_VALMEZ-R0_snap.fits;4.27388;26449.2;3.73901;0
20170626120203331_VALMEZ-R0_met.fits;3.63318;26477.1;14.749;0.341333
20170626120135171_VALMEZ-R0_snap.fits;4.0806;26506.3;3.53172;0
20170626120249753_VALMEZ-R0_met.fits;3.73398;26499;8.1086;0.170667
20170626120254873_VALMEZ-R0_met.fits;3.97875;26506.3;22.2632;0.341333
20170626120327129_VALMEZ-R0_met.fits;3.85023;26494.6;8.02049;0.170667
20170626120235246_VALMEZ-R0_snap.fits;4.28874;26507.8;3.83873;0
20170626120336857_VALMEZ-R0_met.fits;4.15409;26500.5;9.51406;0.170667
20170626120427545_VALMEZ-R0_met.fits;4.4072;26493.2;14.1317;0.341333
20170626120335321_VALMEZ-R0_snap.fits;3.42919;26512.2;4.24021;0
20170626120440003_VALMEZ-R0_met.fits;3.84868;26499;10.8175;0.341333
20170626120451950_VALMEZ-R0_met.fits;4.07026;26504.9;8.14688;0.682667
20170626120509017_VALMEZ-R0_met.fits;3.6233;26499;12.1623;0.512
20170626120511747_VALMEZ-R0_met.fits;3.97594;26515.1;12.2093;0.170667
20170626120527449_VALMEZ-R0_met.fits;3.96875;26503.4;8.90892;0.170667
20170626120435395_VALMEZ-R0_snap.fits;3.41645;26497.6;4.63384;0
20170626120535470_VALMEZ-R0_snap.fits;3.55284;26510.7;3.13802;0
20170626120630595_VALMEZ-R0_met.fits;4.64156;26488.8;11.3712;0.341333
20170626120704899_VALMEZ-R0_met.fits;4.00577;26502;8.34478;0.170667
20170626120635545_VALMEZ-R0_snap.fits;4.83598;26484.4;3.29528;0
20170626120733742_VALMEZ-R0_met.fits;3.48256;26484.4;9.71144;0.170667
20170626120736985_VALMEZ-R0_met.fits;3.41788;26509.3;11.6335;0.170667
20170626120755758_VALMEZ-R0_met.fits;4.3468;26499;10.1478;0.170667
20170626120816921_VALMEZ-R0_met.fits;3.2024;26503.4;10.071;0.170667
20170626120821699_VALMEZ-R0_met.fits;3.99256;26504.9;10.2261;0.170667
20170626120735619_VALMEZ-R0_snap.fits;4.31351;26468.3;3.81469;0
20170626120832963_VALMEZ-R0_met.fits;3.52906;26503.4;7.23606;0.512
20170626120835694_VALMEZ-R0_snap.fits;4.01376;26516.6;3.14502;0
20170626120935769_VALMEZ-R0_snap.fits;4.36491;26472.7;3.21254;0
20170626121114414_VALMEZ-R0_met.fits;4.2533;26496.1;9.61472;1.70667
20170626121035843_VALMEZ-R0_snap.fits;4.85713;26472.7;3.82131;0
20170626121135918_VALMEZ-R0_snap.fits;4.08045;26485.8;3.99947;0
20170626121256985_VALMEZ-R0_met.fits;4.15784;26507.8;14.9923;0.341333
20170626121303470_VALMEZ-R0_met.fits;4.31278;26499;12.5462;1.536
20170626121309273_VALMEZ-R0_met.fits;3.90108;26521;17.4863;0.341333
20170626121235993_VALMEZ-R0_snap.fits;3.48192;26463.9;4.35288;0
20170626121341017_VALMEZ-R0_met.fits;4.48153;26506.3;12.8159;0.341333
20170626121401155_VALMEZ-R0_met.fits;3.85398;26494.6;11.4777;0.512
20170626121407982_VALMEZ-R0_met.fits;4.34075;26519.5;13.4099;0.341333
20170626121336067_VALMEZ-R0_snap.fits;4.26904;26502;3.87011;0
20170626121458158_VALMEZ-R0_met.fits;4.74217;26506.3;12.3214;2.56
20170626121436142_VALMEZ-R0_snap.fits;3.83645;26507.8;3.94779;0
20170626121555673_VALMEZ-R0_met.fits;3.4199;26534.2;7.34993;0.170667
20170626121536217_VALMEZ-R0_snap.fits;3.74228;26465.3;2.99634;0
20170626121632878_VALMEZ-R0_met.fits;4.58711;26502;29.0477;1.024
20170626121643459_VALMEZ-R0_met.fits;3.6722;26502;16.7705;0.170667
20170626121708718_VALMEZ-R0_met.fits;4.09213;26503.4;8.43186;0.853333
20170626121724249_VALMEZ-R0_met.fits;4.11673;26509.3;10.8448;0.170667
20170626121636291_VALMEZ-R0_snap.fits;4.09155;26535.6;4.47645;0
20170626121730393_VALMEZ-R0_met.fits;3.91108;26500.5;16.2961;0.170667
20170626121742510_VALMEZ-R0_met.fits;4.50112;26503.4;9.27816;0.341333
20170626121749507_VALMEZ-R0_met.fits;4.13839;26466.8;9.28062;0.170667
20170626121801966_VALMEZ-R0_met.fits;4.36609;26499;12.4316;0.170667
20170626121825859_VALMEZ-R0_met.fits;3.82075;26504.9;8.08416;0.170667
20170626121736366_VALMEZ-R0_snap.fits;4.13506;26469.7;3.70824;0
20170626121909550_VALMEZ-R0_met.fits;3.43635;26500.5;7.06609;0.170667
20170626121929859_VALMEZ-R0_met.fits;4.1201;26506.3;9.25951;0.170667
20170626121836441_VALMEZ-R0_snap.fits;3.4238;26543;3.60186;0
20170626122005017_VALMEZ-R0_met.fits;4.16179;26506.3;19.7153;0.170667
20170626122007406_VALMEZ-R0_met.fits;4.71767;26506.3;17.0532;0.341333
20170626122010990_VALMEZ-R0_met.fits;4.28748;26518.1;9.18805;0.170667
20170626121936515_VALMEZ-R0_snap.fits;4.13863;26503.4;3.94893;0
20170626122038979_VALMEZ-R0_met.fits;3.96831;26497.6;29.6719;1.19467
20170626122127790_VALMEZ-R0_met.fits;3.47454;26509.3;10.2758;0.170667
20170626122036590_VALMEZ-R0_snap.fits;3.87969;26471.2;2.74277;0
20170626122210286_VALMEZ-R0_met.fits;3.54735;26490.2;11.5233;0.170667
20170626122219161_VALMEZ-R0_met.fits;4.42237;26507.8;33.9567;2.73067
20170626122223939_VALMEZ-R0_met.fits;3.49646;26482.9;17.3809;0.170667
20170626122136665_VALMEZ-R0_snap.fits;4.45752;26509.3;4.08131;0
20170626122318894_VALMEZ-R0_met.fits;4.18217;26500.5;13.1597;0.341333
20170626122236739_VALMEZ-R0_snap.fits;3.84257;26503.4;3.6587;0
20170626122341763_VALMEZ-R0_met.fits;4.16307;26493.2;9.98532;0.170667
20170626122410777_VALMEZ-R0_met.fits;3.63668;26507.8;11.4922;0.341333
20170626122336814_VALMEZ-R0_snap.fits;4.34287;26487.3;3.66456;0
20170626122440473_VALMEZ-R0_met.fits;4.64006;26502;20.2598;0.170667
20170626122443374_VALMEZ-R0_met.fits;4.41925;26502;11.4762;0.682667
20170626122517678_VALMEZ-R0_met.fits;3.91786;26503.4;8.63024;0.853333
20170626122436889_VALMEZ-R0_snap.fits;3.99775;26488.8;2.91517;0
20170626122536963_VALMEZ-R0_met.fits;3.60198;26534.2;11.8476;0.341333
20170626122607342_VALMEZ-R0_met.fits;4.27625;26504.9;9.8764;0.170667
20170626122615534_VALMEZ-R0_met.fits;3.82535;26516.6;10.8735;0.170667
20170626122625262_VALMEZ-R0_met.fits;4.56713;26503.4;10.4881;1.87733
20170626122536963_VALMEZ-R0_snap.fits;4.07214;26510.7;4.25908;0
20170626122647961_VALMEZ-R0_met.fits;3.86698;26499;10.7354;1.87733
20170626122703321_VALMEZ-R0_met.fits;4.35509;26503.4;8.97725;0.341333
20170626122637038_VALMEZ-R0_snap.fits;4.04006;26540;4.24159;0
20170626122735235_VALMEZ-R0_met.fits;4.24635;26494.6;13.7541;2.56
20170626122759129_VALMEZ-R0_met.fits;4.33705;26544.4;14.4897;0.170667
20170626122807150_VALMEZ-R0_met.fits;4.40654;26513.7;15.734;0.341333
20170626122737113_VALMEZ-R0_snap.fits;4.28223;26460.9;3.18028;0
20170626122914563_VALMEZ-R0_met.fits;4.12296;26509.3;11.1253;0.341333
20170626122920878_VALMEZ-R0_met.fits;3.18345;26510.7;7.80924;0.341333
20170626122837187_VALMEZ-R0_snap.fits;4.46969;26496.1;2.45848;0
20170626123007470_VALMEZ-R0_met.fits;4.62655;26507.8;9.83749;0.170667
20170626122937262_VALMEZ-R0_snap.fits;3.54455;26475.6;3.54987;0
20170626123123929_VALMEZ-R0_met.fits;3.8543;26509.3;57.193;0.341333
20170626123037337_VALMEZ-R0_snap.fits;4.52631;26510.7;2.77909;0
20170626123138265_VALMEZ-R0_met.fits;4.62568;26504.9;9.74925;0.170667
20170626123213763_VALMEZ-R0_met.fits;4.26493;26507.8;29.0865;0.341333
20170626123226051_VALMEZ-R0_met.fits;4.47546;26506.3;51.5215;0.341333
20170626123137411_VALMEZ-R0_snap.fits;4.02101;26509.3;4.14564;0
20170626123236121_VALMEZ-R0_met.fits;4.6652;26509.3;10.3804;0.170667
20170626123251481_VALMEZ-R0_met.fits;3.76127;26515.1;11.0341;0.170667
20170626123307694_VALMEZ-R0_met.fits;3.69625;26507.8;31.3436;0.341333
20170626123237486_VALMEZ-R0_snap.fits;4.24614;26537.1;3.81976;0
20170626123404014_VALMEZ-R0_met.fits;3.64836;26513.7;11.9511;0.170667
20170626123337561_VALMEZ-R0_snap.fits;3.34991;26507.8;3.64455;0
20170626123530030_VALMEZ-R0_met.fits;4.63999;26512.2;10.8065;0.170667
20170626123437635_VALMEZ-R0_snap.fits;4.35905;26504.9;4.27738;0
20170626123542830_VALMEZ-R0_met.fits;3.81503;26499;12.3192;0.170667
20170626123555801_VALMEZ-R0_met.fits;3.42988;26523.9;8.00652;1.70667
20170626123537710_VALMEZ-R0_snap.fits;4.04916;26543;3.97974;0
20170626123655534_VALMEZ-R0_met.fits;4.06752;26499;12.2323;0.170667
20170626123637785_VALMEZ-R0_snap.fits;3.84349;26497.6;3.23488;0
20170626123805849_VALMEZ-R0_met.fits;3.71005;26503.4;7.88941;0.170667
20170626123823257_VALMEZ-R0_met.fits;3.85753;26506.3;8.30123;0.170667
20170626123737859_VALMEZ-R0_snap.fits;3.96929;26478.5;3.32563;0
20170626123837934_VALMEZ-R0_snap.fits;3.77258;26477.1;3.09514;0
20170626124013678_VALMEZ-R0_met.fits;3.5343;26506.3;12.238;1.70667
20170626123938009_VALMEZ-R0_snap.fits;3.53125;26502;2.30267;0
20170626124038083_VALMEZ-R0_snap.fits;3.68941;26515.1;2.93676;0
20170626124141742_VALMEZ-R0_met.fits;3.85119;26521;15.5698;0.341333
20170626124138158_VALMEZ-R0_snap.fits;4.21764;26482.9;4.05274;0
20170626124304686_VALMEZ-R0_met.fits;3.2306;26497.6;15.5216;0.682667
20170626124330115_VALMEZ-R0_met.fits;3.49543;26513.7;8.45125;0.341333
20170626124238233_VALMEZ-R0_snap.fits;4.1926;26463.9;3.3543;0
20170626124336430_VALMEZ-R0_met.fits;4.30971;26504.9;9.14938;0.170667
20170626124343769_VALMEZ-R0_met.fits;3.87331;26518.1;15.3447;0.170667
20170626124418926_VALMEZ-R0_met.fits;3.66124;26506.3;7.64836;0.853333
20170626124425411_VALMEZ-R0_met.fits;3.6988;26502;10.1449;0.170667
20170626124430361_VALMEZ-R0_met.fits;3.61774;26510.7;11.5407;0.170667
20170626124338307_VALMEZ-R0_snap.fits;4.33422;26513.7;3.55067;0
20170626124529753_VALMEZ-R0_met.fits;3.82224;26499;8.36548;0.170667
20170626124438382_VALMEZ-R0_snap.fits;3.80947;26526.9;2.95588;0
20170626124555523_VALMEZ-R0_met.fits;2.90264;26504.9;6.9289;3.24267
20170626124538457_VALMEZ-R0_snap.fits;3.71685;26456.5;3.49728;0
20170626124653550_VALMEZ-R0_met.fits;3.98065;26521;10.6299;0.170667
20170626124657646_VALMEZ-R0_met.fits;3.84671;26503.4;23.7049;0.341333
20170626124638531_VALMEZ-R0_snap.fits;3.72534;26456.5;3.32838;0
20170626124743726_VALMEZ-R0_met.fits;4.05617;26504.9;14.9855;0.341333
20170626124759257_VALMEZ-R0_met.fits;4.01593;26510.7;21.1836;1.024
20170626124806254_VALMEZ-R0_met.fits;3.27796;26519.5;6.65463;0.341333
20170626124816835_VALMEZ-R0_met.fits;3.3433;26502;15.7391;0.341333
20170626124738606_VALMEZ-R0_snap.fits;4.23213;26493.2;3.48177;0
20170626124843459_VALMEZ-R0_met.fits;3.85277;26496.1;10.5116;0.170667
20170626124916398_VALMEZ-R0_met.fits;4.84422;26490.2;11.7717;0.341333
20170626124838681_VALMEZ-R0_snap.fits;3.87182;26460.9;3.39011;0
20170626124952921_VALMEZ-R0_met.fits;3.1072;26500.5;6.66368;0.170667
20170626125000430_VALMEZ-R0_met.fits;4.07182;26510.7;8.65381;0.341333
20170626125026371_VALMEZ-R0_met.fits;4.22149;26518.1;25.0465;0.341333
20170626124938755_VALMEZ-R0_snap.fits;4.09639;26466.8;4.36953;0
20170626125040537_VALMEZ-R0_met.fits;3.57222;26509.3;18.1641;0.170667
20170626125103747_VALMEZ-R0_met.fits;4.29467;26504.9;8.8734;0.170667
20170626125128153_VALMEZ-R0_met.fits;3.4649;26504.9;9.38007;0.512
20170626125038830_VALMEZ-R0_snap.fits;3.84087;26453.6;3.20346;0
20170626125135662_VALMEZ-R0_met.fits;3.02075;26513.7;7.50929;0.170667
20170626125208771_VALMEZ-R0_met.fits;3.80073;26506.3;11.3203;0.170667
20170626125138905_VALMEZ-R0_snap.fits;3.47774;26458;3.49708;0
20170626125238979_VALMEZ-R0_snap.fits;3.5635;26503.4;3.71293;0
20170626125339054_VALMEZ-R0_snap.fits;3.37947;26477.1;3.57881;0
20170626125439129_VALMEZ-R0_snap.fits;4.15767;26496.1;3.06618;0
20170626125539203_VALMEZ-R0_snap.fits;4.39032;26499;3.27698;0
20170626125639278_VALMEZ-R0_snap.fits;3.91034;26503.4;3.84154;0
20170626125739353_VALMEZ-R0_snap.fits;3.42927;26481.4;2.65764;0
20170626125839427_VALMEZ-R0_snap.fits;4.29514;26538.6;3.58151;0
20170626125939502_VALMEZ-R0_snap.fits;4.00746;26541.5;3.23038;0
