#timestamp,LO_Frequency,Hit 
1498460415.0,286046084.3,N
1498460415.9,286046084.3,N
1498460435.8,286046082.0,N
1498460455.6,286046085.6,N
1498460475.4,286046084.1,N
1498460495.3,286046082.2,N
1498460515.1,286046079.7,N
1498460535.9,286046082.5,N
1498460555.7,286046083.2,N
1498460575.5,286046083.8,N
1498460595.4,286046081.4,N
1498460615.2,286046083.1,N
1498460635.0,286046083.0,N
1498460635.9,286046083.0,N
1498460655.8,286046083.3,N
1498460675.6,286046084.2,N
1498460695.5,286046084.3,N
1498460715.3,286046080.1,N
1498460735.1,286046079.9,N
1498460755.9,286046082.8,N
1498460775.7,286046082.5,N
1498460795.6,286046080.2,N
1498460815.4,286046080.9,N
1498460835.2,286046079.7,N
1498460855.1,286046082.3,N
1498460856.0,286046082.3,N
1498460875.8,286046084.3,N
1498460895.6,286046083.6,N
1498460915.5,286046084.0,N
1498460935.3,286046083.6,N
1498460955.2,286046081.3,N
1498460975.9,286046081.4,N
1498460995.7,286046085.8,N
1498461015.6,286046083.6,N
1498461035.4,286046079.8,N
1498461055.2,286046084.0,N
1498461075.1,286046081.7,N
1498461076.0,286046081.7,N
1498461095.8,286046084.3,N
1498461115.7,286046081.4,N
1498461135.5,286046081.8,N
1498461155.3,286046084.0,N
1498461175.2,286046082.4,N
1498461195.0,286046084.4,N
1498461195.9,286046084.4,N
1498461215.7,286046082.1,N
1498461235.6,286046082.4,N
1498461255.4,286046083.4,N
1498461275.3,286046085.8,N
1498461295.1,286046083.7,N
1498461296.0,286046083.7,N
1498461315.8,286046081.8,N
1498461335.7,286046083.5,N
1498461355.5,286046083.3,N
1498461375.4,286046081.9,N
1498461395.2,286046081.9,N
1498461415.0,286046081.8,N
1498461415.9,286046081.8,N
1498461435.8,286046081.7,N
1498461455.6,286046081.6,N
1498461475.4,286046082.4,N
1498461495.3,286046082.0,N
1498461515.1,286046081.5,N
1498461535.9,286046082.4,N
1498461555.7,286046078.1,N
1498461575.5,286046081.1,N
1498461595.4,286046078.2,N
1498461615.2,286046078.7,N
1498461635.1,286046078.6,N
1498461636.0,286046078.6,N
1498461655.8,286046080.7,N
1498461675.6,286046078.9,N
1498461695.5,286046080.0,N
1498461715.3,286046082.8,N
1498461735.1,286046080.8,N
1498461755.9,286046080.7,N
1498461775.7,286046078.1,N
1498461795.6,286046080.7,N
1498461815.4,286046081.1,N
1498461835.2,286046080.4,N
1498461855.1,286046082.3,N
1498461856.0,286046082.3,N
1498461875.8,286046080.6,N
1498461895.6,286046081.1,N
1498461915.5,286046080.6,N
1498461935.3,286046080.3,N
1498461955.2,286046080.3,N
1498461975.9,286046082.4,N
1498461995.7,286046082.3,N
1498462015.6,286046080.7,N
1498462035.4,286046080.3,N
1498462055.2,286046081.1,N
1498462075.1,286046078.3,N
1498462076.0,286046078.3,N
1498462095.8,286046081.2,N
1498462115.7,286046081.1,N
1498462135.5,286046081.2,N
1498462155.3,286046079.0,N
1498462175.2,286046079.1,N
1498462195.0,286046078.9,N
1498462195.9,286046078.9,N
1498462215.8,286046078.3,N
1498462235.6,286046079.5,N
1498462255.4,286046076.5,N
1498462275.3,286046077.2,N
1498462295.1,286046077.8,N
1498462315.8,286046076.9,N
1498462335.7,286046079.4,N
1498462355.5,286046077.8,N
1498462375.4,286046077.6,N
1498462395.2,286046078.8,N
1498462415.0,286046079.0,N
1498462415.9,286046079.0,N
1498462435.8,286046076.6,N
1498462455.6,286046076.6,N
1498462475.5,286046079.2,N
1498462495.3,286046079.0,N
1498462515.1,286046076.9,N
1498462535.9,286046077.7,N
1498462555.7,286046074.9,N
1498462575.5,286046078.0,N
1498462595.4,286046078.0,N
1498462615.2,286046076.9,N
1498462635.1,286046075.5,N
1498462636.0,286046075.5,N
1498462655.8,286046075.7,N
1498462675.6,286046077.2,N
1498462695.5,286046075.6,N
1498462715.3,286046076.6,N
1498462735.1,286046081.7,N
1498462755.9,286046080.7,N
1498462775.7,286046079.0,N
1498462795.6,286046081.2,N
1498462815.4,286046079.0,N
1498462835.2,286046079.4,N
1498462855.1,286046079.5,N
1498462856.0,286046079.5,N
1498462875.8,286046079.6,N
1498462895.7,286046076.5,N
1498462915.5,286046076.9,N
1498462935.3,286046076.8,N
1498462955.2,286046078.9,N
1498462975.9,286046078.4,N
1498462995.7,286046080.7,N
1498463015.6,286046079.1,N
1498463035.4,286046078.8,N
1498463055.3,286046079.0,N
1498463075.1,286046080.5,N
1498463076.0,286046080.5,N
1498463095.8,286046080.2,N
1498463115.7,286046080.1,N
1498463135.5,286046080.2,N
1498463155.3,286046082.6,N
1498463175.2,286046082.8,N
1498463195.0,286046082.4,N
1498463195.9,286046082.4,N
1498463215.8,286046078.3,N
1498463235.6,286046081.2,N
1498463255.4,286046078.9,N
1498463275.3,286046078.8,N
1498463295.1,286046079.5,N
1498463315.8,286046079.4,N
1498463335.7,286046078.9,N
1498463355.5,286046077.2,N
1498463375.4,286046079.5,N
1498463395.2,286046077.3,N
1498463415.0,286046077.2,N
1498463415.9,286046077.2,N
1498463435.8,286445851.7,Y
1498463455.6,286045558.9,N
1498463475.4,286045556.9,N
1498463495.3,286045555.4,N
1498463515.1,286045557.0,N
1498463535.9,286045557.3,N
1498463555.7,286045552.7,N
1498463575.5,286045555.2,N
1498463595.4,286045557.7,N
1498463615.2,286045555.4,N
1498463635.0,286045557.0,N
1498463635.9,286045557.0,N
1498463655.8,286045554.9,N
1498463675.6,286045555.2,N
1498463695.5,286045555.4,N
1498463715.3,286045555.3,N
1498463735.1,286045555.2,N
1498463755.9,286045554.9,N
1498463775.7,286045555.7,N
1498463795.5,286045553.6,N
1498463815.4,286045554.2,N
1498463835.2,286045553.6,N
1498463855.1,286045553.8,N
1498463856.0,286045553.8,N
1498463875.8,286045553.8,N
1498463895.6,286045553.6,N
1498463915.5,286045553.3,N
1498463935.3,286045555.6,N
1498463955.1,286045556.2,N
1498463975.9,286045555.0,N
1498463995.7,286045557.1,N
