# file name; noise; peak f.; mag.; duration
20170626045244782_VALMEZ-R0_met.fits;3.65932;26509.3;15.228;0.170667
20170626045255875_VALMEZ-R0_met.fits;3.6688;26480;7.393;0.170667
20170626045339225_VALMEZ-R0_met.fits;4.06265;26499;9.17404;0.341333
20170626045418307_VALMEZ-R0_met.fits;3.84263;26494.6;8.37541;0.341333
20170626045514115_VALMEZ-R0_met.fits;3.60552;26480;10.97;0.170667
20170626045520089_VALMEZ-R0_met.fits;3.50533;26503.4;7.25579;0.170667
20170626045527939_VALMEZ-R0_met.fits;3.79166;26513.7;7.95786;0.170667
20170626045706585_VALMEZ-R0_met.fits;4.14649;26503.4;15.4302;0.170667
20170626045801369_VALMEZ-R0_met.fits;3.63358;26480;10.1735;0.512
20170626045807342_VALMEZ-R0_met.fits;3.97048;26494.6;22.4684;0.341333
20170626045832942_VALMEZ-R0_met.fits;3.2144;26487.3;11.2177;0.512
20170626045843865_VALMEZ-R0_met.fits;4.50587;26502;26.4427;0.341333
20170626045900419_VALMEZ-R0_met.fits;4.30719;26504.9;8.7216;0.170667
20170626045933699_VALMEZ-R0_met.fits;4.57239;26497.6;11.7124;1.19467
20170626045949742_VALMEZ-R0_met.fits;4.42468;26488.8;16.0487;0.341333
20170626045959470_VALMEZ-R0_met.fits;4.02133;26494.6;36.1324;0.853333
20170626050014830_VALMEZ-R0_met.fits;3.43044;26475.6;6.87589;0.170667
20170626050018755_VALMEZ-R0_met.fits;3.33944;26497.6;7.68215;0.170667
20170626050032067_VALMEZ-R0_met.fits;3.51619;26449.2;7.90535;0.170667
20170626050034286_VALMEZ-R0_met.fits;3.54594;26480;8.54043;0.853333
20170626050003737_VALMEZ-R0_snap.fits;3.8561;26515.1;3.82526;0
20170626050139310_VALMEZ-R0_met.fits;3.37929;26491.7;8.38651;0.170667
20170626050156206_VALMEZ-R0_met.fits;3.4324;26496.1;9.62447;0.170667
20170626050103811_VALMEZ-R0_snap.fits;3.79452;26518.1;3.5123;0
20170626050250478_VALMEZ-R0_met.fits;3.76292;26477.1;15.1588;1.87733
20170626050203886_VALMEZ-R0_snap.fits;3.40018;26491.7;3.51756;0
20170626050307715_VALMEZ-R0_met.fits;3.27863;26497.6;24.8818;0.341333
20170626050328537_VALMEZ-R0_met.fits;3.20171;26528.3;11.6652;0.341333
20170626050344921_VALMEZ-R0_met.fits;3.51956;26482.9;17.2036;0.341333
20170626050303961_VALMEZ-R0_snap.fits;3.73205;26455.1;3.59607;0
20170626050404035_VALMEZ-R0_snap.fits;3.83398;26523.9;3.06578;0
20170626050503939_VALMEZ-R0_met.fits;4.05509;26499;8.32294;0.682667
20170626050504110_VALMEZ-R0_snap.fits;3.73529;26544.4;3.33188;0
20170626050611694_VALMEZ-R0_met.fits;3.3847;26506.3;10.0752;0.170667
20170626050631150_VALMEZ-R0_met.fits;3.35746;26500.5;59.7907;0.341333
20170626050646169_VALMEZ-R0_met.fits;3.93159;26491.7;55.7005;0.512
20170626050604185_VALMEZ-R0_snap.fits;4.42619;26519.5;3.30474;0
20170626050737027_VALMEZ-R0_met.fits;3.72142;26493.2;15.167;0.170667
20170626050704259_VALMEZ-R0_snap.fits;4.16542;26496.1;3.76782;0
20170626050823619_VALMEZ-R0_met.fits;3.59742;26485.8;14.0142;0.682667
20170626050835395_VALMEZ-R0_met.fits;4.39258;26485.8;9.19752;0.170667
20170626050840003_VALMEZ-R0_met.fits;3.38585;26494.6;8.80391;0.170667
20170626050804334_VALMEZ-R0_snap.fits;3.83044;26484.4;3.08629;0
20170626050934617_VALMEZ-R0_met.fits;3.28825;26493.2;8.01552;0.170667
20170626050904409_VALMEZ-R0_snap.fits;3.9594;26466.8;2.97364;0
20170626051001753_VALMEZ-R0_met.fits;3.87902;26509.3;14.8476;0.170667
20170626051003801_VALMEZ-R0_met.fits;3.51837;26504.9;17.8447;0.341333
20170626051031278_VALMEZ-R0_met.fits;2.93111;26462.4;5.95708;0.170667
20170626051043907_VALMEZ-R0_met.fits;3.17884;26502;33.9624;0.512
20170626051004483_VALMEZ-R0_snap.fits;4.01938;26469.7;3.45348;0
20170626051105753_VALMEZ-R0_met.fits;3.18628;26475.6;8.2101;0.170667
20170626051121795_VALMEZ-R0_met.fits;3.94852;26493.2;12.3023;0.341333
20170626051131694_VALMEZ-R0_met.fits;3.5442;26481.4;17.2584;0.170667
20170626051149614_VALMEZ-R0_met.fits;4.00201;26466.8;17.8238;0.170667
20170626051104558_VALMEZ-R0_snap.fits;3.5568;26494.6;3.50242;0
20170626051234670_VALMEZ-R0_met.fits;2.86649;26474.1;6.42912;0.170667
20170626051204633_VALMEZ-R0_snap.fits;3.74942;26543;3.7234;0
20170626051318873_VALMEZ-R0_met.fits;3.66585;26503.4;16.2799;0.341333
20170626051331843_VALMEZ-R0_met.fits;3.65252;26509.3;7.74783;0.341333
20170626051304707_VALMEZ-R0_snap.fits;3.73117;26532.7;3.48163;0
20170626051404270_VALMEZ-R0_met.fits;3.91206;26484.4;9.33126;1.70667
20170626051449497_VALMEZ-R0_met.fits;3.62657;26485.8;12.6812;0.512
20170626051404782_VALMEZ-R0_snap.fits;3.91184;26449.2;3.73035;0
20170626051524995_VALMEZ-R0_met.fits;3.9208;26487.3;18.8978;0.170667
20170626051504857_VALMEZ-R0_snap.fits;3.23611;26480;3.50947;0
20170626051646233_VALMEZ-R0_met.fits;3.21803;26487.3;8.78634;0.170667
20170626051604931_VALMEZ-R0_snap.fits;3.49688;26543;3.52582;0
20170626051741870_VALMEZ-R0_met.fits;3.60324;26499;14.2037;0.170667
20170626051756547_VALMEZ-R0_met.fits;3.36459;26466.8;7.4613;0.170667
20170626051705006_VALMEZ-R0_snap.fits;4.08787;26506.3;3.80726;0
20170626051830339_VALMEZ-R0_met.fits;3.58358;26494.6;7.92958;0.170667
20170626051840750_VALMEZ-R0_met.fits;4.41647;26497.6;9.80007;0.170667
20170626051857646_VALMEZ-R0_met.fits;4.12332;26478.5;11.279;0.170667
20170626051805081_VALMEZ-R0_snap.fits;3.64981;26481.4;3.60645;0
20170626051918126_VALMEZ-R0_met.fits;3.23932;26504.9;16.0515;0.170667
20170626051905155_VALMEZ-R0_snap.fits;3.90347;26480;3.13548;0
20170626052011203_VALMEZ-R0_met.fits;3.27848;26502;9.12035;2.048
20170626052039022_VALMEZ-R0_met.fits;13.8186;26528.3;28.3346;0.170667
20170626052005230_VALMEZ-R0_snap.fits;3.77992;26519.5;3.43856;0
20170626052156846_VALMEZ-R0_met.fits;4.14706;26510.7;9.83909;0.512
20170626052105305_VALMEZ-R0_snap.fits;4.22035;26453.6;3.35349;0
20170626052207086_VALMEZ-R0_met.fits;4.14387;26512.2;10.4928;0.170667
20170626052209646_VALMEZ-R0_met.fits;3.49285;26490.2;7.05575;1.36533
20170626052256579_VALMEZ-R0_met.fits;3.70157;26499;7.89071;0.512
20170626052205379_VALMEZ-R0_snap.fits;4.14267;26541.5;3.6644;0
20170626052348633_VALMEZ-R0_met.fits;4.14748;26480;10.284;0.170667
20170626052305454_VALMEZ-R0_snap.fits;3.6259;26502;3.44199;0
20170626052359385_VALMEZ-R0_met.fits;3.88597;26491.7;21.9046;1.19467
20170626052405529_VALMEZ-R0_snap.fits;3.96625;26453.6;2.5522;0
20170626052505603_VALMEZ-R0_snap.fits;3.80818;26474.1;3.53056;0
20170626052628377_VALMEZ-R0_met.fits;3.96398;26504.9;7.95896;0.170667
20170626052635374_VALMEZ-R0_met.fits;3.72384;26490.2;26.7389;0.512
20170626052605678_VALMEZ-R0_snap.fits;3.85679;26481.4;3.63896;0
20170626052703193_VALMEZ-R0_met.fits;4.00498;26493.2;11.9419;0.341333
20170626052729817_VALMEZ-R0_met.fits;3.39059;26512.2;21.4005;1.024
20170626052737838_VALMEZ-R0_met.fits;3.83128;26496.1;11.6865;0.170667
20170626052705753_VALMEZ-R0_snap.fits;3.08567;26460.9;2.5328;0
20170626052817262_VALMEZ-R0_met.fits;3.31308;26494.6;10.0017;0.170667
20170626052805827_VALMEZ-R0_snap.fits;3.60977;26484.4;3.17917;0
20170626052904878_VALMEZ-R0_met.fits;3.75484;26493.2;9.96056;0.170667
20170626052944814_VALMEZ-R0_met.fits;3.88797;26496.1;9.22074;0.170667
20170626052948057_VALMEZ-R0_met.fits;3.29249;26482.9;10.2799;0.341333
20170626052905902_VALMEZ-R0_snap.fits;4.0775;26452.1;3.08269;0
20170626053005977_VALMEZ-R0_snap.fits;3.15643;26502;3.25739;0
20170626053121411_VALMEZ-R0_met.fits;3.78051;26496.1;7.75975;0.341333
20170626053131310_VALMEZ-R0_met.fits;3.5908;26499;9.79202;0.170667
20170626053159641_VALMEZ-R0_met.fits;3.60838;26510.7;7.51129;0.170667
20170626053106051_VALMEZ-R0_snap.fits;3.43505;26462.4;3.14516;0
20170626053225411_VALMEZ-R0_met.fits;3.17236;26490.2;9.05163;0.170667
20170626053258009_VALMEZ-R0_met.fits;3.36845;26502;15.5604;0.341333
20170626053206126_VALMEZ-R0_snap.fits;3.82524;26488.8;2.97115;0
20170626053300569_VALMEZ-R0_met.fits;4.01235;26485.8;13.3306;0.170667
20170626053326681_VALMEZ-R0_met.fits;3.98366;26493.2;9.38814;0.170667
20170626053306201_VALMEZ-R0_snap.fits;3.97909;26477.1;3.31117;0
20170626053420099_VALMEZ-R0_met.fits;3.8969;26502;13.4006;0.170667
20170626053439897_VALMEZ-R0_met.fits;4.26436;26488.8;11.7301;0.341333
20170626053449454_VALMEZ-R0_met.fits;3.70412;26488.8;8.15224;0.170667
20170626053406275_VALMEZ-R0_snap.fits;3.68481;26525.4;2.91046;0
20170626053508739_VALMEZ-R0_met.fits;3.51576;26490.2;8.51524;0.341333
20170626053527683_VALMEZ-R0_met.fits;3.3791;26494.6;7.02886;0.170667
20170626053533145_VALMEZ-R0_met.fits;3.87824;26502;16.2966;0.170667
20170626053539459_VALMEZ-R0_met.fits;3.94578;26469.7;20.6543;0.170667
20170626053506350_VALMEZ-R0_snap.fits;3.53418;26537.1;3.75715;0
20170626053611715_VALMEZ-R0_met.fits;5.93211;26494.6;62.1854;0.341333
20170626053606425_VALMEZ-R0_snap.fits;3.94723;26528.3;3.88328;0
20170626053740462_VALMEZ-R0_met.fits;3.1519;26506.3;7.01993;0.170667
20170626053753091_VALMEZ-R0_met.fits;3.87057;26484.4;27.7407;0.512
20170626053706499_VALMEZ-R0_snap.fits;4.01641;26487.3;3.59077;0
20170626053832686_VALMEZ-R0_met.fits;3.92403;26493.2;8.61777;0.170667
20170626053851801_VALMEZ-R0_met.fits;3.37452;26485.8;10.5947;0.512
20170626053806574_VALMEZ-R0_snap.fits;4.05609;26465.3;3.95491;0
20170626053901187_VALMEZ-R0_met.fits;3.12388;26507.8;9.79628;0.170667
20170626053904601_VALMEZ-R0_met.fits;3.59273;26494.6;9.99956;0.341333
20170626053909721_VALMEZ-R0_met.fits;3.59474;26493.2;16.7748;0.341333
20170626053906649_VALMEZ-R0_snap.fits;3.78092;26503.4;3.45824;0
20170626054019353_VALMEZ-R0_met.fits;3.43615;26499;11.2167;0.341333
20170626054029593_VALMEZ-R0_met.fits;3.6204;26500.5;7.80836;0.170667
20170626054034371_VALMEZ-R0_met.fits;3.86744;26504.9;13.3676;0.170667
20170626054051779_VALMEZ-R0_met.fits;3.80025;26502;22.1199;0.341333
20170626054058606_VALMEZ-R0_met.fits;4.14967;26481.4;14.109;1.19467
20170626054006723_VALMEZ-R0_snap.fits;3.6517;26493.2;2.80619;0
20170626054106798_VALMEZ-R0_snap.fits;3.56001;26480;3.69575;0
20170626054220697_VALMEZ-R0_met.fits;4.40666;26481.4;23.6772;0.512
20170626054254659_VALMEZ-R0_met.fits;4.14789;26499;14.3614;0.170667
20170626054206873_VALMEZ-R0_snap.fits;4.27329;26458;4.41578;0
20170626054322478_VALMEZ-R0_met.fits;3.60954;26488.8;12.8466;0.512
20170626054327598_VALMEZ-R0_met.fits;3.85031;26491.7;32.875;0.341333
20170626054306947_VALMEZ-R0_snap.fits;3.27585;26540;3.70015;0
20170626054409070_VALMEZ-R0_met.fits;3.44831;26499;8.88914;0.170667
20170626054426307_VALMEZ-R0_met.fits;4.05769;26481.4;9.48479;0.170667
20170626054437059_VALMEZ-R0_met.fits;3.51017;26490.2;15.1918;0.170667
20170626054450371_VALMEZ-R0_met.fits;3.80705;26487.3;16.4693;0.341333
20170626054453955_VALMEZ-R0_met.fits;3.45334;26503.4;7.03925;0.170667
20170626054407022_VALMEZ-R0_snap.fits;3.57695;26499;3.0797;0
20170626054522457_VALMEZ-R0_met.fits;3.70108;26496.1;15.5629;0.170667
20170626054507097_VALMEZ-R0_snap.fits;3.34156;26526.9;2.83778;0
20170626054607171_VALMEZ-R0_snap.fits;4.15978;26480;4.00662;0
20170626054706222_VALMEZ-R0_met.fits;4.52179;26487.3;9.41572;0.170667
20170626054729603_VALMEZ-R0_met.fits;3.68276;26487.3;9.08523;0.170667
20170626054735406_VALMEZ-R0_met.fits;3.43438;26499;14.0973;0.341333
20170626054746841_VALMEZ-R0_met.fits;4.14835;26490.2;15.8116;0.341333
20170626054707246_VALMEZ-R0_snap.fits;3.6544;26471.2;4.41414;0
20170626054846574_VALMEZ-R0_met.fits;4.05605;26497.6;8.66886;0.341333
20170626054807321_VALMEZ-R0_snap.fits;4.1169;26535.6;3.21413;0
20170626054902105_VALMEZ-R0_met.fits;3.56195;26471.2;7.50293;0.170667
20170626054932142_VALMEZ-R0_met.fits;4.42314;26499;11.3391;0.170667
20170626054942041_VALMEZ-R0_met.fits;4.04373;26478.5;10.1636;0.170667
20170626054907395_VALMEZ-R0_snap.fits;3.84026;26518.1;2.87025;0
20170626055010030_VALMEZ-R0_met.fits;3.66454;26504.9;16.0743;0.341333
20170626055012419_VALMEZ-R0_met.fits;3.55278;26477.1;13.0296;0.512
20170626055019075_VALMEZ-R0_met.fits;4.42244;26496.1;9.14317;0.170667
20170626055022147_VALMEZ-R0_met.fits;4.34535;26463.9;11.2986;0.341333
20170626055046894_VALMEZ-R0_met.fits;3.37626;26493.2;11.9141;0.341333
20170626055007470_VALMEZ-R0_snap.fits;3.65086;26526.9;4.14231;0
20170626055100718_VALMEZ-R0_met.fits;4.39202;26497.6;12.2296;1.87733
20170626055132803_VALMEZ-R0_met.fits;3.32122;26484.4;7.2105;0.170667
20170626055107545_VALMEZ-R0_snap.fits;3.63848;26466.8;3.27889;0
20170626055207619_VALMEZ-R0_snap.fits;3.6993;26525.4;3.61958;0
20170626055307694_VALMEZ-R0_snap.fits;6.83927;26490.2;5.93942;0
20170626055407769_VALMEZ-R0_snap.fits;4.0575;26490.2;84.3311;0
20170626055507843_VALMEZ-R0_snap.fits;3.28275;26534.2;3.7645;0
20170626055607918_VALMEZ-R0_snap.fits;4.49352;26449.2;3.77557;0
20170626055707993_VALMEZ-R0_snap.fits;3.68356;26538.6;3.11064;0
20170626055808067_VALMEZ-R0_snap.fits;3.70151;26487.3;3.78118;0
20170626055908142_VALMEZ-R0_snap.fits;4.27251;26545.9;4.05062;0
