# file name; noise; peak f.; mag.; duration
20170626015239363_VALMEZ-R0_met.fits;5.1782;26506.3;12.2895;0.341333
20170626015322201_VALMEZ-R0_met.fits;4.58174;26497.6;11.9358;0.170667
20170626015333635_VALMEZ-R0_met.fits;5.1017;26509.3;12.3502;0.341333
20170626015338073_VALMEZ-R0_met.fits;5.04792;26507.8;15.9739;0.170667
20170626015401454_VALMEZ-R0_met.fits;5.63722;26499;12.4682;0.170667
20170626015423811_VALMEZ-R0_met.fits;5.76908;26499;22.6249;0.341333
20170626015520814_VALMEZ-R0_met.fits;5.06488;26499;15.048;0.170667
20170626015527299_VALMEZ-R0_met.fits;4.65288;26491.7;25.098;1.024
20170626015534809_VALMEZ-R0_met.fits;5.52025;26500.5;15.8458;0.170667
20170626015555801_VALMEZ-R0_met.fits;5.12224;26499;15.3117;0.341333
20170626015653657_VALMEZ-R0_met.fits;5.43508;26515.1;25.396;0.170667
20170626015709187_VALMEZ-R0_met.fits;5.18216;26518.1;10.7355;0.170667
20170626015742126_VALMEZ-R0_met.fits;4.99621;26481.4;12.4663;0.170667
20170626015853123_VALMEZ-R0_met.fits;5.61493;26471.2;11.2724;0.170667
20170626015955587_VALMEZ-R0_met.fits;5.63255;26449.2;32.3544;0.682667
20170626020025113_VALMEZ-R0_met.fits;4.61636;26455.1;16.6798;0.170667
20170626020050371_VALMEZ-R0_snap.fits;5.46359;26528.3;5.47549;0
20170626020150446_VALMEZ-R0_snap.fits;6.2025;26497.6;5.28842;0
20170626020247278_VALMEZ-R0_met.fits;7.73009;26480;95.3872;0.853333
20170626020259566_VALMEZ-R0_met.fits;4.96778;26455.1;9.97202;0.170667
20170626020329433_VALMEZ-R0_met.fits;5.08385;26456.5;28.4658;0.341333
20170626020250521_VALMEZ-R0_snap.fits;6.52508;26462.4;4.00133;0
20170626020350595_VALMEZ-R0_snap.fits;5.82706;26471.2;5.6171;0
20170626020508590_VALMEZ-R0_met.fits;5.94019;26453.6;14.1459;0.512
20170626020521219_VALMEZ-R0_met.fits;6.20875;26449.2;43.8205;1.024
20170626020535043_VALMEZ-R0_met.fits;6.36381;26453.6;49.1882;2.38933
20170626020542041_VALMEZ-R0_met.fits;6.31398;26449.2;17.2123;0.170667
20170626020450670_VALMEZ-R0_snap.fits;4.73361;26499;5.97599;0
20170626020550745_VALMEZ-R0_snap.fits;4.87564;26540;3.74164;0
20170626020656451_VALMEZ-R0_met.fits;5.76573;26472.7;15.9889;0.170667
20170626020720686_VALMEZ-R0_met.fits;6.00539;26477.1;13.2624;0.170667
20170626020650819_VALMEZ-R0_snap.fits;6.88133;26455.1;6.26299;0
20170626020756526_VALMEZ-R0_met.fits;6.62412;26456.5;19.0996;0.512
20170626020807961_VALMEZ-R0_met.fits;6.1003;26459.5;15.2346;0.170667
20170626020750894_VALMEZ-R0_snap.fits;5.30905;26481.4;5.56542;0
20170626020919982_VALMEZ-R0_met.fits;5.03429;26459.5;11.739;0.170667
20170626020930734_VALMEZ-R0_met.fits;5.58489;26449.2;28.8399;0.170667
20170626020932782_VALMEZ-R0_met.fits;5.45762;26449.2;10.9275;0.170667
20170626020938585_VALMEZ-R0_met.fits;5.20026;26463.9;18.353;0.170667
20170626020850969_VALMEZ-R0_snap.fits;4.72588;26504.9;3.71489;0
20170626020951043_VALMEZ-R0_snap.fits;5.34679;26488.8;5.36027;0
20170626021104601_VALMEZ-R0_met.fits;4.44257;26459.5;9.22895;0.170667
20170626021113475_VALMEZ-R0_met.fits;5.16891;26475.6;16.0052;0.170667
20170626021051118_VALMEZ-R0_snap.fits;6.22637;26523.9;5.23349;0
20170626021211331_VALMEZ-R0_met.fits;6.24677;26466.8;19.5193;0.341333
20170626021151193_VALMEZ-R0_snap.fits;5.68248;26537.1;5.37685;0
20170626021251267_VALMEZ-R0_snap.fits;5.32895;26540;4.59059;0
20170626021405507_VALMEZ-R0_met.fits;4.83593;26452.1;10.4774;0.170667
20170626021410457_VALMEZ-R0_met.fits;5.3382;26449.2;22.4759;0.341333
20170626021419502_VALMEZ-R0_met.fits;5.34024;26456.5;16.662;0.341333
20170626021424963_VALMEZ-R0_met.fits;8.49692;26463.9;104.523;0.341333
20170626021351342_VALMEZ-R0_snap.fits;3.54701;26496.1;3.04186;0
20170626021501827_VALMEZ-R0_met.fits;4.14795;26452.1;9.31802;1.024
20170626021518211_VALMEZ-R0_met.fits;4.03499;26453.6;12.4305;0.341333
20170626021523843_VALMEZ-R0_met.fits;3.58617;26465.3;10.7442;0.170667
20170626021541251_VALMEZ-R0_met.fits;3.93391;26499;8.44928;0.512
20170626021451417_VALMEZ-R0_snap.fits;3.71385;26516.6;3.39763;0
20170626021612995_VALMEZ-R0_met.fits;3.52881;26503.4;10.415;0.341333
20170626021622041_VALMEZ-R0_met.fits;3.91333;26538.6;17.1117;0.512
20170626021628185_VALMEZ-R0_met.fits;3.24689;26497.6;13.3687;0.170667
20170626021551491_VALMEZ-R0_snap.fits;4.0347;26507.8;3.49339;0
20170626021710681_VALMEZ-R0_met.fits;3.62076;26503.4;15.1821;0.170667
20170626021720750_VALMEZ-R0_met.fits;3.48569;26500.5;7.25376;0.512
20170626021651566_VALMEZ-R0_snap.fits;3.72322;26450.7;4.28768;0
20170626021752835_VALMEZ-R0_met.fits;3.70571;26504.9;21.2438;0.170667
20170626021758467_VALMEZ-R0_met.fits;3.89235;26493.2;10.2406;0.170667
20170626021822531_VALMEZ-R0_met.fits;4.19529;26497.6;10.2366;0.170667
20170626021839939_VALMEZ-R0_met.fits;3.82904;26510.7;10.9162;0.170667
20170626021751641_VALMEZ-R0_snap.fits;3.85821;26526.9;2.64614;0
20170626021857859_VALMEZ-R0_met.fits;4.07613;26512.2;22.9853;0.341333
20170626021900249_VALMEZ-R0_met.fits;3.95916;26488.8;8.35023;0.170667
20170626021929262_VALMEZ-R0_met.fits;3.75777;26494.6;8.28704;1.36533
20170626021851715_VALMEZ-R0_snap.fits;3.61192;26469.7;4.26315;0
20170626021958617_VALMEZ-R0_met.fits;3.93358;26499;11.0295;0.341333
20170626022006126_VALMEZ-R0_met.fits;3.71864;26503.4;8.40233;0.170667
20170626022009539_VALMEZ-R0_met.fits;3.56016;26521;17.9332;0.170667
20170626021951790_VALMEZ-R0_snap.fits;3.61156;26499;4.01129;0
20170626022045550_VALMEZ-R0_met.fits;3.61887;26502;9.31755;0.170667
20170626022050841_VALMEZ-R0_met.fits;3.98426;26500.5;15.1741;0.170667
20170626022108931_VALMEZ-R0_met.fits;3.70244;26496.1;7.93142;0.170667
20170626022115929_VALMEZ-R0_met.fits;3.90514;26512.2;24.5909;0.170667
20170626022051865_VALMEZ-R0_snap.fits;3.7921;26504.9;3.62676;0
20170626022154329_VALMEZ-R0_met.fits;3.55066;26494.6;8.64711;0.170667
20170626022151939_VALMEZ-R0_snap.fits;3.5595;26449.2;3.5545;0
20170626022253721_VALMEZ-R0_met.fits;3.4075;26484.4;11.2191;0.170667
20170626022326489_VALMEZ-R0_met.fits;4.16436;26513.7;9.10537;0.170667
20170626022252014_VALMEZ-R0_snap.fits;3.60349;26504.9;3.38249;0
20170626022352089_VALMEZ-R0_met.fits;3.8939;26507.8;25.123;0.341333
20170626022410691_VALMEZ-R0_met.fits;3.89578;26509.3;15.4379;0.170667
20170626022434243_VALMEZ-R0_met.fits;3.73987;26502;12.1426;0.170667
20170626022352089_VALMEZ-R0_snap.fits;4.0709;26488.8;3.93646;0
20170626022514691_VALMEZ-R0_met.fits;3.75531;26518.1;13.9627;0.341333
20170626022452163_VALMEZ-R0_snap.fits;3.76263;26504.9;3.4454;0
20170626022546435_VALMEZ-R0_met.fits;3.78206;26496.1;9.72176;0.341333
20170626022611182_VALMEZ-R0_met.fits;4.50959;26503.4;10.0446;0.170667
20170626022624153_VALMEZ-R0_met.fits;4.01454;26504.9;8.1233;0.170667
20170626022552238_VALMEZ-R0_snap.fits;4.0827;26512.2;2.65226;0
20170626022709209_VALMEZ-R0_met.fits;4.05429;26502;16.4289;2.56
20170626022719790_VALMEZ-R0_met.fits;3.73692;26507.8;7.75895;0.170667
20170626022727470_VALMEZ-R0_met.fits;4.20501;26503.4;9.22577;0.170667
20170626022733443_VALMEZ-R0_met.fits;3.78477;26502;15.3391;0.341333
20170626022652313_VALMEZ-R0_snap.fits;4.7749;26538.6;2.78864;0
20170626022825497_VALMEZ-R0_met.fits;3.84369;26493.2;11.198;0.170667
20170626022832665_VALMEZ-R0_met.fits;3.67719;26503.4;8.52117;0.170667
20170626022752387_VALMEZ-R0_snap.fits;3.76711;26529.8;3.44667;0
20170626022928473_VALMEZ-R0_met.fits;3.76402;26503.4;8.7687;1.87733
20170626022852462_VALMEZ-R0_snap.fits;3.4881;26532.7;3.31899;0
20170626023003289_VALMEZ-R0_met.fits;3.71926;26499;11.4513;0.341333
20170626023024793_VALMEZ-R0_met.fits;3.54751;26494.6;10.1326;0.170667
20170626023027523_VALMEZ-R0_met.fits;4.15895;26519.5;11.1012;0.170667
20170626022952537_VALMEZ-R0_snap.fits;3.29245;26459.5;2.99922;0
20170626023122990_VALMEZ-R0_met.fits;4.35639;26497.6;12.4481;0.170667
20170626023135107_VALMEZ-R0_met.fits;3.68634;26502;11.5734;0.853333
20170626023052611_VALMEZ-R0_snap.fits;3.39108;26523.9;3.25163;0
20170626023151662_VALMEZ-R0_met.fits;3.97155;26506.3;21.4226;0.341333
20170626023205827_VALMEZ-R0_met.fits;3.56499;26496.1;7.58728;0.170667
20170626023211459_VALMEZ-R0_met.fits;3.28952;26493.2;7.75125;0.170667
20170626023152686_VALMEZ-R0_snap.fits;3.70405;26544.4;2.64018;0
20170626023257369_VALMEZ-R0_met.fits;3.93152;26497.6;31.7017;0.341333
20170626023307950_VALMEZ-R0_met.fits;3.66951;26507.8;14.7233;0.341333
20170626023335598_VALMEZ-R0_met.fits;3.44262;26504.9;8.52383;0.341333
20170626023252761_VALMEZ-R0_snap.fits;3.66577;26496.1;3.64166;0
20170626023346521_VALMEZ-R0_met.fits;3.91477;26509.3;13.0059;0.512
20170626023357273_VALMEZ-R0_met.fits;3.97244;26509.3;12.533;0.682667
20170626023412291_VALMEZ-R0_met.fits;3.54525;26496.1;7.172;0.170667
20170626023352835_VALMEZ-R0_snap.fits;4.07541;26497.6;4.52849;0
20170626023502467_VALMEZ-R0_met.fits;3.64223;26502;17.0148;0.170667
20170626023511001_VALMEZ-R0_met.fits;3.93001;26481.4;12.0007;0.170667
20170626023527555_VALMEZ-R0_met.fits;3.55068;26518.1;21.6577;0.512
20170626023452910_VALMEZ-R0_snap.fits;3.44519;26469.7;3.21051;0
20170626023551107_VALMEZ-R0_met.fits;3.76264;26518.1;80.1006;0.512
20170626023618414_VALMEZ-R0_met.fits;4.09286;26513.7;14.4582;0.341333
20170626023552985_VALMEZ-R0_snap.fits;4.14185;26463.9;3.10796;0
20170626023656302_VALMEZ-R0_met.fits;3.96787;26475.6;10.4891;0.341333
20170626023659033_VALMEZ-R0_met.fits;4.36096;26512.2;23.8616;0.341333
20170626023703641_VALMEZ-R0_met.fits;4.0319;26500.5;14.3665;0.341333
20170626023734873_VALMEZ-R0_met.fits;4.18332;26502;13.5458;0.341333
20170626023653059_VALMEZ-R0_snap.fits;4.06042;26456.5;3.6979;0
20170626023747843_VALMEZ-R0_met.fits;3.72463;26503.4;7.48163;0.170667
20170626023808323_VALMEZ-R0_met.fits;4.27703;26522.5;11.6678;0.170667
20170626023753134_VALMEZ-R0_snap.fits;3.8273;26474.1;2.3922;0
20170626023858499_VALMEZ-R0_met.fits;4.05853;26500.5;20.0914;0.341333
20170626023917785_VALMEZ-R0_met.fits;3.88649;26494.6;9.42287;0.170667
20170626023853209_VALMEZ-R0_snap.fits;3.66116;26469.7;2.98928;0
20170626023947310_VALMEZ-R0_met.fits;4.03392;26538.6;16.7963;0.341333
20170626023955673_VALMEZ-R0_met.fits;3.31267;26497.6;6.72131;0.512
20170626024030147_VALMEZ-R0_met.fits;4.54624;26500.5;12.2856;0.170667
20170626024037827_VALMEZ-R0_met.fits;3.87865;26500.5;10.6076;0.341333
20170626024043289_VALMEZ-R0_met.fits;4.07166;26497.6;9.3129;0.341333
20170626023953283_VALMEZ-R0_snap.fits;3.67143;26547.4;3.66645;0
20170626024109571_VALMEZ-R0_met.fits;3.30371;26496.1;7.53063;0.512
20170626024053358_VALMEZ-R0_snap.fits;4.00208;26453.6;3.16378;0
20170626024153433_VALMEZ-R0_snap.fits;3.45603;26513.7;3.83203;0
20170626024248046_VALMEZ-R0_met.fits;3.84126;26500.5;12.0393;0.341333
20170626024308185_VALMEZ-R0_met.fits;3.92371;26482.9;15.0146;1.19467
20170626024335491_VALMEZ-R0_met.fits;4.66315;26499;24.7419;0.341333
20170626024253507_VALMEZ-R0_snap.fits;3.61822;26485.8;4.03107;0
20170626024356995_VALMEZ-R0_met.fits;3.89168;26504.9;10.854;1.70667
20170626024408259_VALMEZ-R0_met.fits;3.74014;26516.6;17.376;0.512
20170626024416281_VALMEZ-R0_met.fits;3.8546;26510.7;120.063;0.512
20170626024426862_VALMEZ-R0_met.fits;3.98041;26506.3;11.4416;0.170667
20170626024429251_VALMEZ-R0_met.fits;4.38391;26499;26.4524;0.512
20170626024440686_VALMEZ-R0_met.fits;4.4941;26506.3;10.4413;0.341333
20170626024353582_VALMEZ-R0_snap.fits;3.91981;26519.5;3.15467;0
20170626024453657_VALMEZ-R0_met.fits;3.51421;26515.1;11.698;1.70667
20170626024457753_VALMEZ-R0_met.fits;3.52684;26499;7.45424;0.170667
20170626024532739_VALMEZ-R0_met.fits;3.61755;26512.2;25.4416;0.170667
20170626024453657_VALMEZ-R0_snap.fits;3.51823;26502;4.33532;0
20170626024643737_VALMEZ-R0_met.fits;3.55949;26502;11.1975;0.341333
20170626024553731_VALMEZ-R0_snap.fits;3.20131;26538.6;3.69948;0
20170626024651929_VALMEZ-R0_met.fits;3.21099;26497.6;8.06164;0.170667
20170626024655342_VALMEZ-R0_met.fits;3.68532;26488.8;9.51876;0.341333
20170626024707459_VALMEZ-R0_met.fits;3.72124;26499;7.444;0.170667
20170626024653806_VALMEZ-R0_snap.fits;3.69811;26463.9;3.57909;0
20170626024806851_VALMEZ-R0_met.fits;3.20541;26506.3;6.5478;0.341333
20170626024829379_VALMEZ-R0_met.fits;5.73398;26499;20.5689;0.170667
20170626024842521_VALMEZ-R0_met.fits;5.70857;26506.3;29.8052;0.170667
20170626024753881_VALMEZ-R0_snap.fits;6.35627;26518.1;5.0973;0
20170626024940889_VALMEZ-R0_met.fits;6.67786;26496.1;24.5085;0.341333
20170626024853955_VALMEZ-R0_snap.fits;6.21586;26504.9;4.97315;0
20170626024958126_VALMEZ-R0_met.fits;6.53599;26510.7;14.9937;0.341333
20170626024954030_VALMEZ-R0_snap.fits;6.34323;26503.4;14.3473;0
20170626025049497_VALMEZ-R0_met.fits;6.34323;26503.4;14.3473;0.170667
20170626025054105_VALMEZ-R0_met.fits;5.13879;26487.3;10.4995;0.341333
20170626025100249_VALMEZ-R0_met.fits;5.34325;26494.6;11.1837;0.682667
20170626025105369_VALMEZ-R0_met.fits;7.15892;26490.2;28.3558;0.341333
20170626025054105_VALMEZ-R0_snap.fits;5.01222;26504.9;4.04557;0
20170626025154179_VALMEZ-R0_snap.fits;5.79229;26484.4;5.09274;0
20170626025254254_VALMEZ-R0_snap.fits;4.48114;26484.4;4.77202;0
20170626025354329_VALMEZ-R0_snap.fits;4.66094;26485.8;5.31514;0
20170626025454403_VALMEZ-R0_snap.fits;6.06154;26543;5.55484;0
20170626025554478_VALMEZ-R0_snap.fits;4.92315;26519.5;5.37131;0
20170626025654553_VALMEZ-R0_snap.fits;5.09265;26534.2;5.59003;0
20170626025754627_VALMEZ-R0_snap.fits;4.99105;26472.7;3.84983;0
20170626025854702_VALMEZ-R0_snap.fits;5.18568;26534.2;6.02461;0
20170626025954777_VALMEZ-R0_snap.fits;5.42083;26522.5;4.0085;0
