# file name; noise; peak f.; mag.; duration
20170626165213721_VALMEZ-R0_met.fits;4.2005;26496.1;21.5128;0.341333
20170626165247854_VALMEZ-R0_met.fits;4.82408;26506.3;10.1595;0.341333
20170626165426499_VALMEZ-R0_met.fits;4.09389;26491.7;79.186;6.48533
20170626165640473_VALMEZ-R0_met.fits;3.71478;26481.4;16.3111;0.341333
20170626165914243_VALMEZ-R0_met.fits;3.66259;26496.1;8.62042;0.341333
20170626170021315_VALMEZ-R0_met.fits;4.10132;26487.3;11.1123;0.341333
20170626170124803_VALMEZ-R0_met.fits;3.66387;26468.3;7.46648;0.170667
20170626170057497_VALMEZ-R0_snap.fits;3.90263;26482.9;3.88124;0
20170626170235289_VALMEZ-R0_met.fits;4.13559;26475.6;9.92486;0.170667
20170626170157571_VALMEZ-R0_snap.fits;4.19212;26487.3;3.39877;0
20170626170258499_VALMEZ-R0_met.fits;4.31085;26490.2;9.39436;0.170667
20170626170306521_VALMEZ-R0_met.fits;4.26851;26481.4;10.7208;0.341333
20170626170257646_VALMEZ-R0_snap.fits;4.31789;26484.4;2.76076;0
20170626170357721_VALMEZ-R0_snap.fits;3.93066;26497.6;4.42555;0
20170626170523566_VALMEZ-R0_met.fits;4.21491;26493.2;35.2667;0.341333
20170626170543534_VALMEZ-R0_met.fits;3.90922;26497.6;14.3518;0.170667
20170626170457795_VALMEZ-R0_snap.fits;4.18359;26504.9;3.02976;0
20170626170616643_VALMEZ-R0_met.fits;4.20399;26478.5;8.83553;0.341333
20170626170622958_VALMEZ-R0_met.fits;3.99513;26491.7;9.31465;1.024
20170626170557870_VALMEZ-R0_snap.fits;4.32386;26534.2;3.31779;0
20170626170657945_VALMEZ-R0_snap.fits;3.45532;26518.1;4.60643;0
20170626170808089_VALMEZ-R0_met.fits;3.95836;26493.2;11.3939;0.170667
20170626170758019_VALMEZ-R0_snap.fits;3.72012;26535.6;4.20969;0
20170626170918574_VALMEZ-R0_met.fits;4.45553;26484.4;14.6314;0.170667
20170626170942809_VALMEZ-R0_met.fits;4.61459;26487.3;13.9284;0.512
20170626170945539_VALMEZ-R0_met.fits;4.77281;26497.6;43.4806;0.341333
20170626170858094_VALMEZ-R0_snap.fits;4.24836;26494.6;3.54258;0
20170626171006361_VALMEZ-R0_met.fits;3.39463;26485.8;8.12456;0.512
20170626170958169_VALMEZ-R0_snap.fits;3.66489;26500.5;3.56953;0
20170626171057390_VALMEZ-R0_met.fits;3.64586;26471.2;8.67188;0.512
20170626171140569_VALMEZ-R0_met.fits;3.56896;26490.2;14.1907;0.170667
20170626171058243_VALMEZ-R0_snap.fits;3.81879;26522.5;2.84461;0
20170626171250713_VALMEZ-R0_met.fits;4.44487;26463.9;60.0501;0.341333
20170626171158318_VALMEZ-R0_snap.fits;4.27018;26512.2;3.46677;0
20170626171330478_VALMEZ-R0_met.fits;4.95603;26482.9;12.6313;0.170667
20170626171258393_VALMEZ-R0_snap.fits;3.82223;26519.5;2.93294;0
20170626171419801_VALMEZ-R0_met.fits;4.01081;26497.6;9.61919;1.70667
20170626171425945_VALMEZ-R0_met.fits;4.02368;26494.6;9.81306;0.170667
20170626171429358_VALMEZ-R0_met.fits;3.74482;26485.8;8.4859;0.170667
20170626171436526_VALMEZ-R0_met.fits;3.69627;26488.8;19.717;0.512
20170626171358467_VALMEZ-R0_snap.fits;3.77167;26543;2.97429;0
20170626171522094_VALMEZ-R0_met.fits;3.94337;26496.1;13.7769;0.170667
20170626171533017_VALMEZ-R0_met.fits;4.34058;26491.7;15.2642;1.19467
20170626171458542_VALMEZ-R0_snap.fits;3.72506;26503.4;3.17788;0
20170626171611587_VALMEZ-R0_met.fits;3.93414;26496.1;8.44753;0.170667
20170626171635822_VALMEZ-R0_met.fits;4.44564;26494.6;11.7271;1.87733
20170626171643331_VALMEZ-R0_met.fits;4.0196;26490.2;10.84;0.170667
20170626171649646_VALMEZ-R0_met.fits;4.10631;26502;21.786;0.341333
20170626171558617_VALMEZ-R0_snap.fits;4.8373;26507.8;3.08407;0
20170626171658691_VALMEZ-R0_snap.fits;3.98617;26506.3;3.55041;0
20170626171826755_VALMEZ-R0_met.fits;4.47444;26503.4;9.57929;0.170667
20170626171758766_VALMEZ-R0_snap.fits;4.14397;26490.2;3.42486;0
20170626171858841_VALMEZ-R0_snap.fits;4.11359;26475.6;3.20261;0
20170626172031171_VALMEZ-R0_met.fits;4.04199;26494.6;17.7228;0.512
20170626171958915_VALMEZ-R0_snap.fits;4.30271;26504.9;2.89581;0
20170626172104451_VALMEZ-R0_met.fits;3.82922;26493.2;11.7196;0.170667
20170626172141486_VALMEZ-R0_met.fits;4.10282;26545.9;11.1489;1.87733
20170626172058990_VALMEZ-R0_snap.fits;4.23765;26521;3.66187;0
20170626172159065_VALMEZ-R0_snap.fits;4.79445;26449.2;4.18379;0
20170626172259139_VALMEZ-R0_snap.fits;3.96602;26538.6;3.75172;0
20170626172359214_VALMEZ-R0_snap.fits;4.14117;26456.5;3.13079;0
20170626172459289_VALMEZ-R0_snap.fits;3.85774;26544.4;4.07823;0
20170626172559363_VALMEZ-R0_snap.fits;4.00006;26537.1;4.32203;0
20170626172659438_VALMEZ-R0_snap.fits;3.70695;26535.6;3.75296;0
20170626172759513_VALMEZ-R0_snap.fits;3.57313;26538.6;2.33763;0
20170626172859587_VALMEZ-R0_snap.fits;3.67441;26472.7;2.99561;0
20170626172959662_VALMEZ-R0_snap.fits;3.42774;26491.7;3.42137;0
20170626173059737_VALMEZ-R0_snap.fits;3.39465;26475.6;2.53291;0
20170626173159811_VALMEZ-R0_snap.fits;4.01199;26474.1;2.93726;0
20170626173259886_VALMEZ-R0_snap.fits;4.28842;26540;3.7993;0
20170626173359961_VALMEZ-R0_snap.fits;3.7413;26488.8;2.81826;0
20170626173500035_VALMEZ-R0_snap.fits;3.40755;26518.1;3.86982;0
20170626173600110_VALMEZ-R0_snap.fits;4.3547;26471.2;3.04835;0
20170626173700185_VALMEZ-R0_snap.fits;4.07185;26475.6;3.76237;0
20170626173800259_VALMEZ-R0_snap.fits;3.70278;26532.7;4.16452;0
20170626173900334_VALMEZ-R0_snap.fits;4.03642;26503.4;3.97053;0
20170626174000409_VALMEZ-R0_snap.fits;3.96055;26469.7;4.54794;0
20170626174100483_VALMEZ-R0_snap.fits;4.56041;26481.4;2.925;0
20170626174200558_VALMEZ-R0_snap.fits;4.16391;26544.4;2.83418;0
20170626174300633_VALMEZ-R0_snap.fits;4.86773;26484.4;3.57452;0
20170626174400707_VALMEZ-R0_snap.fits;4.18463;26453.6;3.26735;0
20170626174500782_VALMEZ-R0_snap.fits;3.43119;26521;2.85928;0
20170626174600857_VALMEZ-R0_snap.fits;3.97801;26534.2;3.62843;0
20170626174700931_VALMEZ-R0_snap.fits;3.66841;26455.1;3.39318;0
20170626174801006_VALMEZ-R0_snap.fits;3.69011;26471.2;4.11513;0
20170626174901081_VALMEZ-R0_snap.fits;4.8958;26471.2;3.31965;0
20170626175001155_VALMEZ-R0_snap.fits;3.70568;26516.6;3.67332;0
20170626175101230_VALMEZ-R0_snap.fits;4.11959;26507.8;3.42274;0
20170626175201305_VALMEZ-R0_snap.fits;3.86768;26544.4;4.02785;0
20170626175301379_VALMEZ-R0_snap.fits;4.19731;26500.5;4.23343;0
20170626175401454_VALMEZ-R0_snap.fits;4.45588;26459.5;4.42096;0
20170626175501529_VALMEZ-R0_snap.fits;4.07613;26513.7;2.74661;0
20170626175601603_VALMEZ-R0_snap.fits;4.70412;26541.5;4.79612;0
20170626175701678_VALMEZ-R0_snap.fits;4.66347;26493.2;4.12781;0
20170626175801753_VALMEZ-R0_snap.fits;4.21215;26497.6;4.06414;0
20170626175901827_VALMEZ-R0_snap.fits;3.92423;26460.9;3.91682;0
