# file name; noise; peak f.; mag.; duration
20170626195225966_VALMEZ-R0_met.fits;6.42261;26493.2;14.2596;0.170667
20170626195402051_VALMEZ-R0_met.fits;5.23893;26502;19.1466;0.341333
20170626195505881_VALMEZ-R0_met.fits;6.45101;26488.8;14.5577;0.341333
20170626195734190_VALMEZ-R0_met.fits;5.40609;26497.6;11.9139;0.170667
20170626195752793_VALMEZ-R0_met.fits;6.87047;26494.6;15.9135;0.170667
20170626200010862_VALMEZ-R0_snap.fits;6.25697;26466.8;5.21348;0
20170626200110937_VALMEZ-R0_snap.fits;5.8214;26526.9;5.98752;0
20170626200211011_VALMEZ-R0_snap.fits;5.80083;26526.9;4.39644;0
20170626200313817_VALMEZ-R0_met.fits;6.41862;26499;21.0476;0.341333
20170626200311086_VALMEZ-R0_snap.fits;5.16488;26547.4;4.67495;0
20170626200442051_VALMEZ-R0_met.fits;5.76116;26496.1;13.5474;0.170667
20170626200411161_VALMEZ-R0_snap.fits;6.17771;26543;6.2914;0
20170626200511235_VALMEZ-R0_snap.fits;5.77832;26475.6;4.62505;0
20170626200606873_VALMEZ-R0_met.fits;6.05724;26499;12.2878;0.170667
20170626200653294_VALMEZ-R0_met.fits;6.26512;26509.3;16.8497;0.170667
20170626200611310_VALMEZ-R0_snap.fits;5.33257;26528.3;5.80729;0
20170626200711385_VALMEZ-R0_snap.fits;5.54756;26459.5;4.07868;0
20170626200811459_VALMEZ-R0_snap.fits;6.42118;26480;4.61872;0
20170626200933209_VALMEZ-R0_met.fits;6.16379;26487.3;12.7692;0.341333
20170626200911534_VALMEZ-R0_snap.fits;5.55985;26516.6;4.9093;0
20170626201011609_VALMEZ-R0_snap.fits;6.03523;26468.3;5.23692;0
20170626201111683_VALMEZ-R0_snap.fits;6.2249;26499;4.75913;0
20170626201211929_VALMEZ-R0_met.fits;6.12733;26497.6;19.7099;0.341333
20170626201211758_VALMEZ-R0_snap.fits;5.43281;26526.9;4.39546;0
20170626201311833_VALMEZ-R0_snap.fits;5.75169;26506.3;5.27131;0
20170626201455939_VALMEZ-R0_met.fits;5.51123;26496.1;13.1819;0.341333
20170626201411907_VALMEZ-R0_snap.fits;6.02463;26449.2;4.7207;0
20170626201546627_VALMEZ-R0_met.fits;5.84899;26499;15.6621;0.170667
20170626201511982_VALMEZ-R0_snap.fits;6.24073;26463.9;4.92452;0
20170626201658649_VALMEZ-R0_met.fits;5.64645;26502;14.0276;0.341333
20170626201612057_VALMEZ-R0_snap.fits;6.28154;26480;4.42717;0
20170626201753091_VALMEZ-R0_met.fits;4.90919;26500.5;13.3902;0.170667
20170626201712131_VALMEZ-R0_snap.fits;5.88313;26493.2;4.9991;0
20170626201840878_VALMEZ-R0_met.fits;6.08195;26460.9;27.0577;0.682667
20170626201812206_VALMEZ-R0_snap.fits;6.69564;26465.3;5.3991;0
20170626201912281_VALMEZ-R0_snap.fits;5.43079;26469.7;5.30509;0
20170626202104921_VALMEZ-R0_met.fits;4.87081;26493.2;50.4974;0.341333
20170626202012355_VALMEZ-R0_snap.fits;5.93093;26491.7;6.09728;0
20170626202112430_VALMEZ-R0_snap.fits;6.40465;26519.5;5.56939;0
20170626202212505_VALMEZ-R0_snap.fits;4.90466;26452.1;6.48593;0
20170626202312579_VALMEZ-R0_snap.fits;5.74148;26532.7;5.38204;0
20170626202433646_VALMEZ-R0_met.fits;5.59795;26494.6;12.369;0.170667
20170626202412654_VALMEZ-R0_snap.fits;6.55516;26515.1;4.50392;0
20170626202513923_VALMEZ-R0_met.fits;6.14971;26494.6;34.3578;0.512
20170626202512729_VALMEZ-R0_snap.fits;5.82963;26531.2;4.25244;0
20170626202648131_VALMEZ-R0_met.fits;5.84058;26485.8;55.9994;0.512
20170626202612803_VALMEZ-R0_snap.fits;6.09417;26538.6;4.89465;0
20170626202725166_VALMEZ-R0_met.fits;6.91259;26497.6;23.2841;0.512
20170626202712878_VALMEZ-R0_snap.fits;5.50826;26502;4.48447;0
20170626202812953_VALMEZ-R0_snap.fits;7.28535;26452.1;4.84637;0
20170626202922926_VALMEZ-R0_met.fits;6.02763;26497.6;41.0375;0.341333
20170626202913027_VALMEZ-R0_snap.fits;5.9229;26475.6;4.17656;0
20170626203013102_VALMEZ-R0_snap.fits;5.28273;26540;5.09373;0
20170626203144750_VALMEZ-R0_met.fits;7.0086;26480;60.2038;0.341333
20170626203113177_VALMEZ-R0_snap.fits;5.72055;26529.8;4.96255;0
20170626203213251_VALMEZ-R0_snap.fits;6.64142;26545.9;5.72223;0
20170626203400601_VALMEZ-R0_met.fits;7.20005;26482.9;17.6073;0.170667
20170626203313326_VALMEZ-R0_snap.fits;5.33977;26488.8;6.43958;0
20170626203418350_VALMEZ-R0_met.fits;6.3052;26484.4;51.8387;0.512
20170626203435587_VALMEZ-R0_met.fits;6.50005;26494.6;21.4543;0.341333
20170626203413401_VALMEZ-R0_snap.fits;5.52605;26494.6;5.26796;0
20170626203519619_VALMEZ-R0_met.fits;6.81434;26482.9;75.3434;0.512
20170626203524227_VALMEZ-R0_met.fits;5.54568;26490.2;28.3048;0.512
20170626203513475_VALMEZ-R0_snap.fits;5.27924;26468.3;5.62524;0
20170626203613550_VALMEZ-R0_snap.fits;5.90243;26477.1;5.26045;0
20170626203717550_VALMEZ-R0_met.fits;5.7151;26497.6;24.0718;0.512
20170626203713625_VALMEZ-R0_snap.fits;5.16918;26475.6;5.09508;0
20170626203850734_VALMEZ-R0_met.fits;6.86935;26482.9;14.2368;0.170667
20170626203813699_VALMEZ-R0_snap.fits;5.74064;26513.7;5.75115;0
20170626203913774_VALMEZ-R0_snap.fits;5.55086;26535.6;5.89651;0
20170626204013849_VALMEZ-R0_snap.fits;5.42317;26537.1;5.20102;0
20170626204121603_VALMEZ-R0_met.fits;6.41976;26503.4;17.8577;0.170667
20170626204113923_VALMEZ-R0_snap.fits;6.77451;26474.1;5.21541;0
20170626204224579_VALMEZ-R0_met.fits;5.51845;26462.4;19.5787;0.341333
20170626204213998_VALMEZ-R0_snap.fits;5.7067;26463.9;5.93942;0
20170626204314073_VALMEZ-R0_snap.fits;6.91588;26497.6;5.90274;0
20170626204414147_VALMEZ-R0_snap.fits;5.51263;26547.4;4.62631;0
20170626204514222_VALMEZ-R0_snap.fits;6.77168;26496.1;11.4316;0
20170626204608665_VALMEZ-R0_met.fits;5.22742;26485.8;18.6219;0.170667
20170626204621977_VALMEZ-R0_met.fits;6.22181;26484.4;19.809;0.170667
20170626204628291_VALMEZ-R0_met.fits;5.68779;26500.5;11.6192;0.170667
20170626204614297_VALMEZ-R0_snap.fits;5.12188;26472.7;5.10794;0
20170626204711129_VALMEZ-R0_met.fits;5.53168;26500.5;49.448;0.512
20170626204718297_VALMEZ-R0_met.fits;5.41474;26509.3;17.4571;0.170667
20170626204714371_VALMEZ-R0_snap.fits;6.23273;26500.5;3.97655;0
20170626204814446_VALMEZ-R0_snap.fits;5.59214;26537.1;5.12604;0
20170626204914521_VALMEZ-R0_snap.fits;6.19903;26475.6;5.00616;0
20170626205014595_VALMEZ-R0_snap.fits;5.59727;26478.5;61.0823;0
20170626205109550_VALMEZ-R0_met.fits;5.99737;26477.1;149.928;0.682667
20170626205112451_VALMEZ-R0_met.fits;5.41474;26488.8;14.682;0.170667
20170626205134809_VALMEZ-R0_met.fits;5.39706;26512.2;15.638;0.512
20170626205114670_VALMEZ-R0_snap.fits;5.62311;26471.2;4.27582;0
20170626205214745_VALMEZ-R0_snap.fits;5.7297;26496.1;5.53725;0
20170626205314819_VALMEZ-R0_snap.fits;5.57975;26503.4;3.86986;0
20170626205414894_VALMEZ-R0_snap.fits;6.0683;26480;5.32472;0
20170626205514969_VALMEZ-R0_snap.fits;6.61301;26543;5.20261;0
20170626205615043_VALMEZ-R0_snap.fits;6.09825;26515.1;6.16451;0
20170626205715118_VALMEZ-R0_snap.fits;5.9822;26537.1;5.3321;0
20170626205815193_VALMEZ-R0_snap.fits;6.02524;26487.3;5.52726;0
20170626205915267_VALMEZ-R0_snap.fits;6.02193;26452.1;5.10022;0
