#timestamp,LO_Frequency,Hit 
1498496415.2,286047011.0,N
1498496435.0,286047013.5,N
1498496435.9,286047013.5,N
1498496455.7,286047013.8,N
1498496475.6,286047013.4,N
1498496495.4,286047013.4,N
1498496515.3,286047013.5,N
1498496535.1,286047013.5,N
1498496536.0,286047013.5,N
1498496555.8,286047013.2,N
1498496575.7,286047013.8,N
1498496595.5,286047013.9,N
1498496615.3,286047011.8,N
1498496635.2,286047014.0,N
1498496655.0,286047013.7,N
1498496655.9,286047013.7,N
1498496675.8,286047012.6,N
1498496695.6,286047012.8,N
1498496715.4,286047012.6,N
1498496735.3,286047013.2,N
1498496755.1,286047013.9,N
1498496775.8,286047012.5,N
1498496795.7,286047012.7,N
1498496815.5,286047015.3,N
1498496835.4,286047013.0,N
1498496855.2,286047012.7,N
1498496875.0,286047012.7,N
1498496875.9,286047012.7,N
1498496895.8,286047012.7,N
1498496915.6,286047013.9,N
1498496935.4,286047013.2,N
1498496955.3,286047013.7,N
1498496975.1,286047014.9,N
1498496995.9,286047015.3,N
1498497015.7,286047014.7,N
1498497035.5,286047013.2,N
1498497055.4,286047013.1,N
1498497075.2,286047013.6,N
1498497095.0,286047013.5,N
1498497095.9,286047013.5,N
1498497115.8,286047013.4,N
1498497135.6,286047013.5,N
1498497155.5,286047013.2,N
1498497175.3,286047010.9,N
1498497195.1,286047014.0,N
1498497215.9,286047012.1,N
1498497235.7,286047013.6,N
1498497255.5,286047013.9,N
1498497275.4,286047014.0,N
1498497295.2,286047013.4,N
1498497315.1,286047010.9,N
1498497316.0,286047010.9,N
1498497335.8,286047013.7,N
1498497355.6,286047013.7,N
1498497375.5,286047011.2,N
1498497395.3,286047011.2,N
1498497415.2,286047010.9,N
1498497435.9,286047013.9,N
1498497455.7,286047012.8,N
1498497475.6,286047013.4,N
1498497495.4,286047013.8,N
1498497515.2,286047012.7,N
1498497535.1,286047012.7,N
1498497536.0,286047012.7,N
1498497555.8,286047013.6,N
1498497575.7,286047012.7,N
1498497595.5,286047013.0,N
1498497615.3,286047012.9,N
1498497635.2,286047013.1,N
1498497655.0,286047015.6,N
1498497655.9,286047015.6,N
1498497675.8,286047012.9,N
1498497695.6,286047012.6,N
1498497715.4,286047013.7,N
1498497735.3,286047013.2,N
1498497755.1,286047013.8,N
1498497775.8,286047012.7,N
1498497795.7,286047015.0,N
1498497815.5,286047015.3,N
1498497835.4,286047015.2,N
1498497855.2,286047015.3,N
1498497875.0,286047014.3,N
1498497875.9,286047014.3,N
1498497895.8,286047017.2,N
1498497915.6,286047014.6,N
1498497935.5,286047015.1,N
1498497955.3,286047015.5,N
1498497975.1,286047012.7,N
1498497995.9,286047015.5,N
1498498015.7,286047015.1,N
1498498035.5,286047013.9,N
1498498055.4,286047015.0,N
1498498075.2,286047017.1,N
1498498095.1,286047014.5,N
1498498096.0,286047014.5,N
1498498115.8,286047014.8,N
1498498135.6,286047015.0,N
1498498155.5,286047015.3,N
1498498175.3,286047015.3,N
1498498195.1,286682720.2,Y
1498498215.9,286046100.3,N
1498498235.7,286046100.3,N
1498498255.6,286046099.5,N
1498498275.4,286046099.1,N
1498498295.2,286046100.2,N
1498498315.1,286046101.9,N
1498498316.0,286046101.9,N
1498498335.8,286046099.2,N
1498498355.6,286046099.6,N
1498498375.5,286046099.7,N
1498498395.3,286046100.3,N
1498498415.2,286046099.8,N
1498498435.9,286046101.5,N
1498498455.7,286046101.5,N
1498498475.6,286046100.5,N
1498498495.4,286046100.8,N
1498498515.2,286046101.4,N
1498498535.1,286046101.8,N
1498498536.0,286046101.8,N
1498498555.8,286046099.0,N
1498498575.7,286046100.3,N
1498498595.5,286046100.0,N
1498498615.3,286046101.5,N
1498498635.2,286046099.5,N
1498498655.0,286046100.2,N
1498498655.9,286046100.2,N
1498498675.8,286046099.4,N
1498498695.6,286046099.0,N
1498498715.4,286046101.1,N
1498498735.3,286046101.3,N
1498498755.1,286046102.0,N
1498498775.8,286046101.9,N
1498498795.7,286046099.8,N
1498498815.5,286046100.3,N
1498498835.4,286046097.8,N
1498498855.2,286046097.5,N
1498498875.0,286046097.7,N
1498498875.9,286046097.7,N
1498498895.8,286046098.6,N
1498498915.6,286046097.9,N
1498498935.4,286046097.4,N
1498498955.3,286046098.0,N
1498498975.1,286046097.8,N
1498498995.9,286046097.5,N
1498499015.7,286046100.4,N
1498499035.5,286046099.7,N
1498499055.4,286046101.6,N
1498499075.2,286046098.9,N
1498499095.0,286046099.3,N
1498499095.9,286046099.3,N
1498499115.8,286046099.3,N
1498499135.6,286046099.2,N
1498499155.5,286046099.4,N
1498499175.3,286046099.4,N
1498499195.1,286046099.3,N
1498499215.9,286046101.8,N
1498499235.7,286046103.2,N
1498499255.5,286046100.5,N
1498499275.4,286046103.5,N
1498499295.2,286046103.2,N
1498499315.1,286046101.9,N
1498499316.0,286046101.9,N
1498499335.8,286046099.7,N
1498499355.6,286046101.4,N
1498499375.5,286046101.6,N
1498499395.3,286046103.2,N
1498499415.1,286046103.5,N
1498499435.9,286046103.1,N
1498499455.7,286046103.2,N
1498499475.6,286046103.5,N
1498499495.4,286046101.0,N
1498499515.2,286046103.0,N
1498499535.1,286046103.3,N
1498499536.0,286046103.3,N
1498499555.8,286046101.0,N
1498499575.7,286046101.8,N
1498499595.5,286046101.5,N
1498499615.3,286046100.6,N
1498499635.2,286046103.2,N
1498499655.9,286046103.1,N
1498499675.7,286046102.9,N
1498499695.6,286046102.7,N
1498499715.4,286046100.5,N
1498499735.3,286046100.9,N
1498499755.1,286046103.2,N
1498499756.0,286046103.2,N
1498499775.8,286046103.4,N
1498499795.7,286046103.3,N
1498499815.5,286046103.6,N
1498499835.3,286046100.5,N
1498499855.2,286046103.4,N
1498499875.0,286046102.8,N
1498499875.9,286046102.8,N
1498499895.8,286046102.7,N
1498499915.6,286046102.8,N
1498499935.4,286046103.0,N
1498499955.3,286046104.8,N
1498499975.1,286046102.8,N
1498499995.9,286046102.5,N
