# file name; noise; peak f.; mag.; duration
20170626000041411_VALMEZ-R0_snap.fits;5.20823;26469.7;6.10618;0
20170626000141486_VALMEZ-R0_snap.fits;5.94213;26474.1;4.47734;0
20170626000241561_VALMEZ-R0_snap.fits;4.35449;26458;5.12982;0
20170626000341635_VALMEZ-R0_snap.fits;4.54196;26509.3;4.18109;0
20170626000441710_VALMEZ-R0_snap.fits;5.37649;26491.7;4.73491;0
20170626000541785_VALMEZ-R0_snap.fits;5.13061;26490.2;4.95635;0
20170626000641859_VALMEZ-R0_snap.fits;5.50302;26529.8;5.86944;0
20170626000741934_VALMEZ-R0_snap.fits;4.25672;26453.6;4.618;0
20170626000842009_VALMEZ-R0_snap.fits;5.6751;26450.7;4.51772;0
20170626000942083_VALMEZ-R0_snap.fits;5.67421;26453.6;4.87468;0
20170626001042158_VALMEZ-R0_snap.fits;5.82242;26544.4;4.08762;0
20170626001142233_VALMEZ-R0_snap.fits;5.08883;26528.3;4.28374;0
20170626001242307_VALMEZ-R0_snap.fits;6.38816;26525.4;4.44487;0
20170626001342382_VALMEZ-R0_snap.fits;6.0739;26525.4;4.62283;0
20170626001442457_VALMEZ-R0_snap.fits;5.17716;26512.2;3.7835;0
20170626001542531_VALMEZ-R0_snap.fits;5.55128;26469.7;4.19484;0
20170626001642606_VALMEZ-R0_snap.fits;5.1689;26540;4.29329;0
20170626001742681_VALMEZ-R0_snap.fits;4.64818;26519.5;5.00731;0
20170626001842755_VALMEZ-R0_snap.fits;5.43076;26523.9;5.45089;0
20170626001942830_VALMEZ-R0_snap.fits;5.65485;26449.2;5.01012;0
20170626002042905_VALMEZ-R0_snap.fits;5.35004;26475.6;5.8135;0
20170626002142979_VALMEZ-R0_snap.fits;5.16254;26453.6;5.68496;0
20170626002243054_VALMEZ-R0_snap.fits;6.4621;26515.1;5.85583;0
20170626002343129_VALMEZ-R0_snap.fits;5.33538;26516.6;5.40756;0
20170626002443203_VALMEZ-R0_snap.fits;6.08953;26488.8;5.55407;0
20170626002543278_VALMEZ-R0_snap.fits;5.44141;26545.9;4.31236;0
20170626002643353_VALMEZ-R0_snap.fits;4.98594;26466.8;5.06337;0
20170626002743427_VALMEZ-R0_snap.fits;5.9867;26507.8;5.39855;0
20170626002843502_VALMEZ-R0_snap.fits;4.96621;26522.5;4.45275;0
20170626002943577_VALMEZ-R0_snap.fits;5.18409;26472.7;4.64112;0
20170626003043651_VALMEZ-R0_snap.fits;5.45105;26521;3.77919;0
20170626003143726_VALMEZ-R0_snap.fits;5.09476;26547.4;5.29147;0
20170626003243801_VALMEZ-R0_snap.fits;5.18083;26521;4.61644;0
20170626003343875_VALMEZ-R0_snap.fits;5.23736;26468.3;5.18352;0
20170626003443950_VALMEZ-R0_snap.fits;5.68812;26490.2;5.51677;0
20170626003544025_VALMEZ-R0_snap.fits;5.9654;26513.7;4.89296;0
20170626003644099_VALMEZ-R0_snap.fits;4.71935;26463.9;5.42552;0
20170626003744174_VALMEZ-R0_snap.fits;5.79048;26521;4.65637;0
20170626003844249_VALMEZ-R0_snap.fits;5.03595;26449.2;5.65471;0
20170626003944323_VALMEZ-R0_snap.fits;5.20777;26466.8;4.79475;0
20170626004044398_VALMEZ-R0_snap.fits;6.70963;26519.5;5.81589;0
20170626004144473_VALMEZ-R0_snap.fits;5.13187;26469.7;5.00801;0
20170626004244547_VALMEZ-R0_snap.fits;5.30957;26482.9;5.02093;0
20170626004344622_VALMEZ-R0_snap.fits;5.37055;26477.1;4.19768;0
20170626004444697_VALMEZ-R0_snap.fits;5.40101;26452.1;5.56092;0
20170626004544771_VALMEZ-R0_snap.fits;5.4404;26463.9;4.78498;0
20170626004644846_VALMEZ-R0_snap.fits;6.15459;26455.1;4.02529;0
20170626004814446_VALMEZ-R0_met.fits;5.41947;26499;12.7541;0.170667
20170626004744921_VALMEZ-R0_snap.fits;5.11358;26478.5;4.80781;0
20170626004844995_VALMEZ-R0_snap.fits;5.21925;26487.3;3.8903;0
20170626004951043_VALMEZ-R0_met.fits;5.8732;26510.7;17.1561;0.341333
20170626004954457_VALMEZ-R0_met.fits;5.18005;26484.4;17.3268;1.536
20170626004945070_VALMEZ-R0_snap.fits;5.18304;26490.2;4.3473;0
20170626005103577_VALMEZ-R0_met.fits;5.47921;26497.6;11.1392;0.341333
20170626005119278_VALMEZ-R0_met.fits;5.71398;26502;14.8789;0.170667
20170626005121667_VALMEZ-R0_met.fits;5.42561;26499;11.5171;0.170667
20170626005045145_VALMEZ-R0_snap.fits;5.98067;26491.7;5.52856;0
20170626005145219_VALMEZ-R0_snap.fits;6.17347;26541.5;5.39479;0
20170626005245294_VALMEZ-R0_snap.fits;5.38077;26496.1;3.32513;0
20170626005345369_VALMEZ-R0_snap.fits;4.95458;26512.2;4.94883;0
20170626005445443_VALMEZ-R0_snap.fits;4.92729;26493.2;4.9644;0
20170626005545518_VALMEZ-R0_snap.fits;5.8936;26499;5.16938;0
20170626005645593_VALMEZ-R0_snap.fits;5.48912;26547.4;4.45797;0
20170626005745667_VALMEZ-R0_snap.fits;5.913;26529.8;5.90416;0
20170626005845742_VALMEZ-R0_snap.fits;5.98679;26507.8;7.32744;0
20170626005945817_VALMEZ-R0_snap.fits;4.69767;26516.6;5.21131;0
