# file name; noise; peak f.; mag.; duration
20170626080017177_VALMEZ-R0_snap.fits;4.03158;26503.4;3.54101;0
20170626080117251_VALMEZ-R0_snap.fits;4.56408;26468.3;2.71708;0
20170626080217326_VALMEZ-R0_snap.fits;5.25208;26488.8;4.01612;0
20170626080317401_VALMEZ-R0_snap.fits;4.03876;26494.6;4.22628;0
20170626080417475_VALMEZ-R0_snap.fits;4.27148;26507.8;3.14647;0
20170626080517550_VALMEZ-R0_snap.fits;4.30405;26487.3;3.50665;0
20170626080617625_VALMEZ-R0_snap.fits;3.33027;26544.4;3.3049;0
20170626080717699_VALMEZ-R0_snap.fits;4.06052;26487.3;3.1437;0
20170626080817774_VALMEZ-R0_snap.fits;4.32637;26545.9;3.35848;0
20170626080917849_VALMEZ-R0_snap.fits;3.68974;26526.9;3.1794;0
20170626081017923_VALMEZ-R0_snap.fits;3.71758;26485.8;4.56712;0
20170626081117998_VALMEZ-R0_snap.fits;4.11822;26484.4;3.45306;0
20170626081218073_VALMEZ-R0_snap.fits;3.84979;26506.3;2.21963;0
20170626081318147_VALMEZ-R0_snap.fits;3.48229;26488.8;3.99589;0
20170626081418222_VALMEZ-R0_snap.fits;3.6128;26500.5;3.39193;0
20170626081518297_VALMEZ-R0_snap.fits;3.60177;26488.8;3.39848;0
20170626081618371_VALMEZ-R0_snap.fits;3.52242;26502;3.90931;0
20170626081718446_VALMEZ-R0_snap.fits;3.58211;26462.4;3.90515;0
20170626081818521_VALMEZ-R0_snap.fits;4.24307;26469.7;3.41613;0
20170626081918595_VALMEZ-R0_snap.fits;4.11875;26545.9;4.58172;0
20170626082018670_VALMEZ-R0_snap.fits;3.39132;26545.9;2.85134;0
20170626082118745_VALMEZ-R0_snap.fits;4.19335;26503.4;3.87672;0
20170626082218819_VALMEZ-R0_snap.fits;4.01979;26512.2;2.78309;0
20170626082318894_VALMEZ-R0_snap.fits;3.7906;26456.5;3.29502;0
20170626082418969_VALMEZ-R0_snap.fits;3.8521;26519.5;2.21211;0
20170626082519043_VALMEZ-R0_snap.fits;2.86015;26460.9;4.18228;0
20170626082619118_VALMEZ-R0_snap.fits;3.63273;26449.2;3.28002;0
20170626082719193_VALMEZ-R0_snap.fits;3.47795;26456.5;3.07269;0
20170626082819267_VALMEZ-R0_snap.fits;4.51636;26458;4.88958;0
20170626082919342_VALMEZ-R0_snap.fits;3.61735;26521;3.5169;0
20170626083019417_VALMEZ-R0_snap.fits;3.88905;26482.9;3.57395;0
20170626083119491_VALMEZ-R0_snap.fits;3.80047;26500.5;3.01697;0
20170626083219566_VALMEZ-R0_snap.fits;3.90265;26466.8;3.55886;0
20170626083319641_VALMEZ-R0_snap.fits;4.17269;26468.3;3.19801;0
20170626083419715_VALMEZ-R0_snap.fits;3.70403;26491.7;3.532;0
20170626083519790_VALMEZ-R0_snap.fits;3.42128;26490.2;4.25426;0
20170626083619865_VALMEZ-R0_snap.fits;3.81909;26496.1;3.72366;0
20170626083719939_VALMEZ-R0_snap.fits;3.78717;26449.2;4.14416;0
20170626083820014_VALMEZ-R0_snap.fits;3.81616;26472.7;3.31473;0
20170626083920089_VALMEZ-R0_snap.fits;4.34645;26459.5;4.06684;0
20170626084020163_VALMEZ-R0_snap.fits;3.21562;26496.1;3.87058;0
20170626084120238_VALMEZ-R0_snap.fits;3.83146;26493.2;3.68473;0
20170626084220313_VALMEZ-R0_snap.fits;4.18574;26531.2;3.89383;0
20170626084320387_VALMEZ-R0_snap.fits;3.7753;26537.1;3.69485;0
20170626084420462_VALMEZ-R0_snap.fits;3.69168;26499;3.64279;0
20170626084520537_VALMEZ-R0_snap.fits;3.89798;26528.3;2.69582;0
20170626084620611_VALMEZ-R0_snap.fits;4.00491;26534.2;4.42034;0
20170626084720686_VALMEZ-R0_snap.fits;3.48039;26490.2;2.94325;0
20170626084820761_VALMEZ-R0_snap.fits;3.24063;26535.6;3.13422;0
20170626084920835_VALMEZ-R0_snap.fits;4.86593;26513.7;3.17133;0
20170626085020910_VALMEZ-R0_snap.fits;4.62228;26477.1;2.96617;0
20170626085120985_VALMEZ-R0_snap.fits;3.86139;26456.5;3.71319;0
20170626085221059_VALMEZ-R0_snap.fits;3.49199;26540;3.95685;0
20170626085321134_VALMEZ-R0_snap.fits;3.74719;26503.4;3.73817;0
20170626085421209_VALMEZ-R0_snap.fits;3.869;26540;3.4152;0
20170626085521283_VALMEZ-R0_snap.fits;3.67473;26472.7;2.48868;0
20170626085621358_VALMEZ-R0_snap.fits;4.72777;26481.4;3.23881;0
20170626085721433_VALMEZ-R0_snap.fits;4.20878;26503.4;2.82185;0
20170626085821507_VALMEZ-R0_snap.fits;4.28298;26540;2.75713;0
20170626085921582_VALMEZ-R0_snap.fits;3.70637;26526.9;2.91135;0
