# file name; noise; peak f.; mag.; duration
20170626155228355_VALMEZ-R0_met.fits;4.15432;26509.3;50.5456;2.73067
20170626155240302_VALMEZ-R0_met.fits;4.29543;26500.5;13.7594;0.170667
20170626155316142_VALMEZ-R0_met.fits;3.62386;26503.4;13.2426;0.341333
20170626155436355_VALMEZ-R0_met.fits;3.60143;26500.5;26.8568;0.682667
20170626155602201_VALMEZ-R0_met.fits;4.21193;26494.6;13.3774;2.73067
20170626155636163_VALMEZ-R0_met.fits;4.06383;26512.2;19.4835;0.170667
20170626155640601_VALMEZ-R0_met.fits;3.60133;26493.2;7.9424;0.341333
20170626155700398_VALMEZ-R0_met.fits;3.92931;26513.7;10.3424;0.170667
20170626155725145_VALMEZ-R0_met.fits;3.32158;26499;20.9906;0.170667
20170626155749038_VALMEZ-R0_met.fits;3.65446;26500.5;14.1298;0.341333
20170626155835289_VALMEZ-R0_met.fits;3.46726;26499;7.05038;0.170667
20170626160120153_VALMEZ-R0_met.fits;3.87415;26503.4;71.3444;0.341333
20170626160133977_VALMEZ-R0_met.fits;4.52791;26485.8;9.06291;0.170667
20170626160053017_VALMEZ-R0_snap.fits;4.60747;26475.6;4.49598;0
20170626160147289_VALMEZ-R0_met.fits;4.13717;26500.5;9.30062;0.170667
20170626160219033_VALMEZ-R0_met.fits;4.28616;26503.4;8.70877;0.170667
20170626160153091_VALMEZ-R0_snap.fits;3.76873;26525.4;3.45302;0
20170626160316206_VALMEZ-R0_met.fits;4.07969;26496.1;12.3789;0.170667
20170626160253166_VALMEZ-R0_snap.fits;3.96886;26543;3.51355;0
20170626160353241_VALMEZ-R0_snap.fits;3.93441;26487.3;4.73636;0
20170626160514478_VALMEZ-R0_met.fits;3.73705;26507.8;9.87163;0.512
20170626160453315_VALMEZ-R0_snap.fits;3.97602;26528.3;3.8995;0
20170626160622062_VALMEZ-R0_met.fits;3.97273;26493.2;10.7566;0.341333
20170626160553390_VALMEZ-R0_snap.fits;4.41238;26545.9;3.54553;0
20170626160733230_VALMEZ-R0_met.fits;3.60259;26490.2;7.52617;0.512
20170626160653465_VALMEZ-R0_snap.fits;3.11964;26497.6;3.39572;0
20170626160825795_VALMEZ-R0_met.fits;3.91187;26487.3;13.0395;0.170667
20170626160753539_VALMEZ-R0_snap.fits;4.34149;26460.9;4.35713;0
20170626160856003_VALMEZ-R0_met.fits;3.58637;26506.3;13.282;0.170667
20170626160915971_VALMEZ-R0_met.fits;4.07854;26494.6;9.74503;0.341333
20170626160853614_VALMEZ-R0_snap.fits;4.25225;26465.3;3.61978;0
20170626161018606_VALMEZ-R0_met.fits;4.284;26506.3;17.2912;0.341333
20170626160953689_VALMEZ-R0_snap.fits;3.52173;26491.7;3.4571;0
20170626161054958_VALMEZ-R0_met.fits;4.29109;26503.4;21.7418;0.341333
20170626161111342_VALMEZ-R0_met.fits;3.86667;26502;48.9272;1.024
20170626161053763_VALMEZ-R0_snap.fits;3.84102;26537.1;3.36806;0
20170626161208003_VALMEZ-R0_met.fits;3.48615;26487.3;8.01893;0.170667
20170626161235651_VALMEZ-R0_met.fits;3.63606;26503.4;14.9016;0.170667
20170626161238211_VALMEZ-R0_met.fits;3.41183;26506.3;7.26121;0.170667
20170626161153838_VALMEZ-R0_snap.fits;3.74294;26462.4;3.87503;0
20170626161324974_VALMEZ-R0_met.fits;3.6241;26497.6;41.8094;0.341333
20170626161253913_VALMEZ-R0_snap.fits;3.32196;26535.6;3.75403;0
20170626161353987_VALMEZ-R0_snap.fits;4.14385;26475.6;4.10044;0
20170626161539630_VALMEZ-R0_met.fits;4.03556;26500.5;9.39452;0.170667
20170626161544921_VALMEZ-R0_met.fits;3.77095;26491.7;8.55767;1.36533
20170626161454062_VALMEZ-R0_snap.fits;4.29075;26468.3;2.98785;0
20170626161601987_VALMEZ-R0_met.fits;4.06601;26496.1;31.9232;0.341333
20170626161554137_VALMEZ-R0_snap.fits;4.03091;26462.4;3.32018;0
20170626161706841_VALMEZ-R0_met.fits;3.89919;26499;8.38448;0.170667
20170626161654211_VALMEZ-R0_snap.fits;4.04748;26459.5;2.8963;0
20170626161806915_VALMEZ-R0_met.fits;3.93919;26485.8;19.1968;0.512
20170626161845827_VALMEZ-R0_met.fits;3.97669;26494.6;8.83703;0.341333
20170626161754286_VALMEZ-R0_snap.fits;3.6752;26529.8;3.23144;0
20170626161854361_VALMEZ-R0_snap.fits;3.98357;26460.9;3.59286;0
20170626161952729_VALMEZ-R0_met.fits;4.07156;26496.1;10.9582;0.170667
20170626162017475_VALMEZ-R0_met.fits;3.76284;26482.9;8.7995;0.341333
20170626162020889_VALMEZ-R0_met.fits;3.65886;26502;14.4026;0.341333
20170626161954435_VALMEZ-R0_snap.fits;4.0547;26513.7;3.10729;0
20170626162058094_VALMEZ-R0_met.fits;3.98591;26496.1;14.4283;0.341333
20170626162054510_VALMEZ-R0_snap.fits;4.15823;26543;3.59593;0
20170626162228377_VALMEZ-R0_met.fits;3.573;26512.2;18.7322;0.341333
20170626162238446_VALMEZ-R0_met.fits;3.7483;26487.3;7.5163;0.170667
20170626162154585_VALMEZ-R0_snap.fits;4.40881;26547.4;4.19928;0
20170626162309678_VALMEZ-R0_met.fits;4.05346;26499;16.4536;0.341333
20170626162254659_VALMEZ-R0_snap.fits;4.0274;26512.2;3.46993;0
20170626162354734_VALMEZ-R0_snap.fits;4.09057;26503.4;4.24622;0
20170626162459075_VALMEZ-R0_met.fits;3.28391;26496.1;7.3784;0.170667
20170626162506073_VALMEZ-R0_met.fits;3.87305;26497.6;9.41733;0.170667
20170626162454809_VALMEZ-R0_snap.fits;3.78448;26506.3;4.26883;0
20170626162617753_VALMEZ-R0_met.fits;4.75355;26499;15.7261;0.682667
20170626162622361_VALMEZ-R0_met.fits;6.65458;26485.8;14.4641;0.341333
20170626162631747_VALMEZ-R0_met.fits;4.3203;26506.3;21.3755;0.341333
20170626162647619_VALMEZ-R0_met.fits;3.34274;26468.3;8.45667;0.341333
20170626162554883_VALMEZ-R0_snap.fits;3.45386;26509.3;4.83149;0
20170626162740697_VALMEZ-R0_met.fits;3.2368;26490.2;7.9576;6.82667
20170626162654958_VALMEZ-R0_snap.fits;3.84685;26477.1;2.98114;0
20170626162814659_VALMEZ-R0_met.fits;4.34331;26491.7;13.8916;0.853333
20170626162835139_VALMEZ-R0_met.fits;3.74486;26482.9;12.9013;0.682667
20170626162755033_VALMEZ-R0_snap.fits;3.91082;26525.4;3.66573;0
20170626162852035_VALMEZ-R0_met.fits;3.60731;26500.5;9.30709;0.853333
20170626162913198_VALMEZ-R0_met.fits;3.81825;26494.6;9.38447;0.170667
20170626162855107_VALMEZ-R0_snap.fits;4.06521;26500.5;3.09987;0
20170626163027438_VALMEZ-R0_met.fits;3.69599;26502;9.14513;0.341333
20170626162955182_VALMEZ-R0_snap.fits;3.49686;26474.1;4.01529;0
20170626163137582_VALMEZ-R0_met.fits;4.14475;26497.6;15.1021;0.341333
20170626163055257_VALMEZ-R0_snap.fits;3.14203;26504.9;3.6032;0
20170626163151406_VALMEZ-R0_met.fits;4.29927;26507.8;53.1647;0.341333
20170626163235950_VALMEZ-R0_met.fits;3.56406;26482.9;7.60428;0.170667
20170626163240046_VALMEZ-R0_met.fits;4.20724;26499;8.71221;0.512
20170626163155331_VALMEZ-R0_snap.fits;3.88527;26468.3;2.89049;0
20170626163342339_VALMEZ-R0_met.fits;4.3763;26482.9;15.9177;0.682667
20170626163255406_VALMEZ-R0_snap.fits;3.93978;26529.8;3.15893;0
20170626163357699_VALMEZ-R0_met.fits;4.09879;26503.4;8.75564;0.170667
20170626163411865_VALMEZ-R0_met.fits;4.16501;26497.6;9.24123;0.170667
20170626163419033_VALMEZ-R0_met.fits;4.36266;26491.7;10.1795;0.341333
20170626163355481_VALMEZ-R0_snap.fits;3.64769;26490.2;3.28607;0
20170626163455555_VALMEZ-R0_snap.fits;4.13888;26490.2;3.39718;0
20170626163629251_VALMEZ-R0_met.fits;3.29728;26487.3;7.33311;0.170667
20170626163555630_VALMEZ-R0_snap.fits;3.69016;26459.5;3.37665;0
20170626163653998_VALMEZ-R0_met.fits;3.82792;26496.1;17.8711;0.341333
20170626163704067_VALMEZ-R0_met.fits;3.91314;26494.6;10.556;0.170667
20170626163731715_VALMEZ-R0_met.fits;4.34817;26494.6;8.871;0.170667
20170626163746563_VALMEZ-R0_met.fits;3.92925;26496.1;13.0623;0.170667
20170626163655705_VALMEZ-R0_snap.fits;4.40309;26547.4;3.42389;0
20170626163750489_VALMEZ-R0_met.fits;4.03605;26493.2;9.99663;0.170667
20170626163755779_VALMEZ-R0_snap.fits;4.0684;26462.4;4.1289;0
20170626163908995_VALMEZ-R0_met.fits;4.21838;26499;8.71043;0.170667
20170626163935790_VALMEZ-R0_met.fits;3.87722;26494.6;19.1761;0.341333
20170626163855854_VALMEZ-R0_snap.fits;4.30701;26544.4;3.57888;0
20170626163954734_VALMEZ-R0_met.fits;4.20649;26503.4;15.2013;0.682667
20170626164037401_VALMEZ-R0_met.fits;4.73429;26497.6;29.9857;0.341333
20170626164040131_VALMEZ-R0_met.fits;4.13424;26499;22.7761;0.512
20170626163955929_VALMEZ-R0_snap.fits;3.85493;26494.6;4.65694;0
20170626164056003_VALMEZ-R0_snap.fits;4.55023;26481.4;3.87845;0
20170626164153006_VALMEZ-R0_met.fits;4.12108;26503.4;49.886;0.341333
20170626164156078_VALMEZ-R0_snap.fits;3.89174;26484.4;3.43158;0
20170626164331481_VALMEZ-R0_met.fits;3.65349;26496.1;13.4945;0.341333
20170626164256153_VALMEZ-R0_snap.fits;4.60002;26519.5;3.43746;0
20170626164356227_VALMEZ-R0_snap.fits;4.17135;26534.2;3.34162;0
20170626164450670_VALMEZ-R0_met.fits;3.84293;26474.1;15.0192;0.341333
20170626164516782_VALMEZ-R0_met.fits;3.66966;26493.2;9.27174;0.170667
20170626164456302_VALMEZ-R0_snap.fits;3.96095;26458;3.91713;0
20170626164556377_VALMEZ-R0_snap.fits;4.52041;26481.4;3.68648;0
20170626164652014_VALMEZ-R0_met.fits;3.91635;26502;14.2057;1.19467
20170626164725977_VALMEZ-R0_met.fits;4.53616;26491.7;16.9761;0.512
20170626164656451_VALMEZ-R0_snap.fits;4.53658;26480;3.36511;0
20170626164800451_VALMEZ-R0_met.fits;4.42469;26494.6;8.85374;0.170667
20170626164756526_VALMEZ-R0_snap.fits;3.41547;26456.5;3.85144;0
20170626164854723_VALMEZ-R0_met.fits;3.86997;26494.6;16.0588;0.170667
20170626164856601_VALMEZ-R0_snap.fits;4.26515;26468.3;3.75025;0
20170626165016985_VALMEZ-R0_met.fits;3.71534;26487.3;14.0298;0.341333
20170626164956675_VALMEZ-R0_snap.fits;4.06094;26463.9;3.44212;0
20170626165104430_VALMEZ-R0_met.fits;4.2456;26485.8;14.3573;0.170667
20170626165112281_VALMEZ-R0_met.fits;3.53102;26494.6;7.79542;0.170667
20170626165056750_VALMEZ-R0_snap.fits;4.49331;26449.2;3.12045;0
20170626165200409_VALMEZ-R0_met.fits;3.81496;26507.8;17.22;0.341333
20170626165156825_VALMEZ-R0_snap.fits;3.98546;26477.1;3.72264;0
20170626165256899_VALMEZ-R0_snap.fits;3.90878;26503.4;3.86984;0
20170626165356974_VALMEZ-R0_snap.fits;3.90251;26525.4;3.53263;0
20170626165457049_VALMEZ-R0_snap.fits;4.49746;26496.1;4.14523;0
20170626165557123_VALMEZ-R0_snap.fits;4.23963;26477.1;3.96649;0
20170626165657198_VALMEZ-R0_snap.fits;4.26954;26472.7;3.8605;0
20170626165757273_VALMEZ-R0_snap.fits;4.0327;26499;3.11158;0
20170626165857347_VALMEZ-R0_snap.fits;3.94342;26487.3;3.38405;0
20170626165957422_VALMEZ-R0_snap.fits;4.31043;26450.7;3.58942;0
