# file name; noise; peak f.; mag.; duration
20170626025257497_VALMEZ-R0_met.fits;4.95812;26493.2;15.2401;0.341333
20170626025338969_VALMEZ-R0_met.fits;5.55524;26545.9;12.4893;0.341333
20170626025341187_VALMEZ-R0_met.fits;5.27255;26519.5;37.058;0.341333
20170626025408153_VALMEZ-R0_met.fits;5.43295;26510.7;14.5404;0.170667
20170626025432558_VALMEZ-R0_met.fits;5.73848;26503.4;14.2166;1.87733
20170626025456963_VALMEZ-R0_met.fits;5.32557;26509.3;59.8307;0.341333
20170626025551406_VALMEZ-R0_met.fits;5.38036;26503.4;17.6608;0.512
20170626025620078_VALMEZ-R0_met.fits;4.82156;26500.5;14.0129;0.170667
20170626025622297_VALMEZ-R0_met.fits;5.84571;26504.9;12.3478;0.512
20170626025657795_VALMEZ-R0_met.fits;5.28064;26494.6;15.3592;0.170667
20170626025733465_VALMEZ-R0_met.fits;6.18154;26491.7;17.2275;0.170667
20170626025738073_VALMEZ-R0_met.fits;6.15408;26513.7;14.8191;0.170667
20170626025815449_VALMEZ-R0_met.fits;5.89184;26504.9;21.0287;0.341333
20170626025953923_VALMEZ-R0_met.fits;5.73075;26500.5;19.1705;0.341333
20170626030127790_VALMEZ-R0_met.fits;5.26555;26481.4;11.0805;0.170667
20170626030054851_VALMEZ-R0_snap.fits;5.06085;26509.3;5.08931;0
20170626030207555_VALMEZ-R0_met.fits;4.5612;26503.4;11.6808;0.341333
20170626030241347_VALMEZ-R0_met.fits;4.66908;26494.6;9.41406;0.170667
20170626030154926_VALMEZ-R0_snap.fits;5.96055;26482.9;4.94212;0
20170626030253635_VALMEZ-R0_met.fits;5.0825;26496.1;10.7089;0.170667
20170626030312238_VALMEZ-R0_met.fits;5.27318;26510.7;13.531;0.170667
20170626030315310_VALMEZ-R0_met.fits;5.46075;26506.3;11.6202;0.853333
20170626030255001_VALMEZ-R0_snap.fits;5.31337;26502;4.09965;0
20170626030355075_VALMEZ-R0_snap.fits;5.74743;26512.2;5.40583;0
20170626030508121_VALMEZ-R0_met.fits;5.16269;26502;43.4307;1.024
20170626030455150_VALMEZ-R0_snap.fits;5.25685;26512.2;4.21535;0
20170626030551811_VALMEZ-R0_met.fits;5.32033;26509.3;20.8115;0.512
20170626030638233_VALMEZ-R0_met.fits;4.52249;26504.9;19.4104;0.341333
20170626030555225_VALMEZ-R0_snap.fits;4.8244;26544.4;4.6953;0
20170626030705027_VALMEZ-R0_met.fits;6.17284;26494.6;47.972;0.512
20170626030655299_VALMEZ-R0_snap.fits;5.69016;26452.1;6.82543;0
20170626030753667_VALMEZ-R0_met.fits;5.25578;26513.7;58.1103;0.512
20170626030757934_VALMEZ-R0_met.fits;6.4406;26499;15.4145;0.170667
20170626030755374_VALMEZ-R0_snap.fits;4.99437;26468.3;4.46877;0
20170626030855449_VALMEZ-R0_snap.fits;5.4246;26509.3;5.03981;0
20170626030955523_VALMEZ-R0_snap.fits;5.5103;26503.4;4.16387;0
20170626031121027_VALMEZ-R0_met.fits;5.03476;26502;12.318;0.170667
20170626031129902_VALMEZ-R0_met.fits;4.7485;26504.9;9.72047;0.170667
20170626031135705_VALMEZ-R0_met.fits;5.1986;26469.7;20.2633;0.341333
20170626031055598_VALMEZ-R0_snap.fits;5.38618;26523.9;5.18644;0
20170626031155161_VALMEZ-R0_met.fits;5.18733;26504.9;14.352;0.512
20170626031206425_VALMEZ-R0_met.fits;5.1474;26513.7;11.785;0.170667
20170626031217177_VALMEZ-R0_met.fits;5.47439;26500.5;17.179;0.170667
20170626031155673_VALMEZ-R0_snap.fits;4.91937;26493.2;5.14836;0
20170626031302915_VALMEZ-R0_met.fits;5.30858;26499;13.7946;0.512
20170626031346947_VALMEZ-R0_met.fits;5.27042;26499;13.7943;0.170667
20170626031255747_VALMEZ-R0_snap.fits;4.94852;26513.7;4.37726;0
20170626031355822_VALMEZ-R0_snap.fits;5.50395;26509.3;5.22363;0
20170626031449241_VALMEZ-R0_met.fits;5.10506;26512.2;54.141;0.512
20170626031527641_VALMEZ-R0_met.fits;7.35712;26504.9;28.3037;0.170667
20170626031543342_VALMEZ-R0_met.fits;6.19203;26506.3;15.472;0.341333
20170626031455897_VALMEZ-R0_snap.fits;5.98696;26507.8;3.57512;0
20170626031555971_VALMEZ-R0_snap.fits;5.59558;26497.6;5.90446;0
20170626031739566_VALMEZ-R0_met.fits;6.73991;26521;19.3392;0.170667
20170626031656046_VALMEZ-R0_snap.fits;5.44738;26518.1;5.12285;0
20170626031813187_VALMEZ-R0_met.fits;4.89026;26502;26.7352;0.170667
20170626031756121_VALMEZ-R0_snap.fits;5.05379;26510.7;4.14781;0
20170626031857219_VALMEZ-R0_met.fits;4.74326;26502;14.9716;0.170667
20170626031914115_VALMEZ-R0_met.fits;5.11595;26496.1;12.3818;0.341333
20170626031942446_VALMEZ-R0_met.fits;4.4461;26504.9;9.9719;0.170667
20170626031856195_VALMEZ-R0_snap.fits;5.08137;26456.5;5.94095;0
20170626032015555_VALMEZ-R0_met.fits;4.96538;26503.4;12.6297;0.341333
20170626032017945_VALMEZ-R0_met.fits;4.73191;26499;13.1225;0.170667
20170626031956270_VALMEZ-R0_snap.fits;5.43699;26519.5;4.59054;0
20170626032119897_VALMEZ-R0_met.fits;5.35987;26500.5;11.728;2.90133
20170626032127747_VALMEZ-R0_met.fits;5.14247;26494.6;19.4812;0.682667
20170626032056345_VALMEZ-R0_snap.fits;5.65584;26452.1;4.44006;0
20170626032242841_VALMEZ-R0_met.fits;5.00197;26494.6;39.293;1.36533
20170626032156419_VALMEZ-R0_snap.fits;5.13974;26488.8;5.83762;0
20170626032256494_VALMEZ-R0_snap.fits;5.66861;26452.1;3.65335;0
20170626032354009_VALMEZ-R0_met.fits;4.02405;26494.6;8.49065;0.512
20170626032356569_VALMEZ-R0_snap.fits;5.01565;26456.5;4.69004;0
20170626032456643_VALMEZ-R0_snap.fits;5.84934;26477.1;4.93191;0
20170626032624537_VALMEZ-R0_met.fits;5.61849;26499;11.8468;0.170667
20170626032556718_VALMEZ-R0_snap.fits;5.24244;26521;5.49917;0
20170626032656793_VALMEZ-R0_snap.fits;5.49598;26543;4.18002;0
20170626032809838_VALMEZ-R0_met.fits;4.75241;26507.8;9.53712;0.170667
20170626032756867_VALMEZ-R0_snap.fits;5.37552;26474.1;4.37908;0
20170626032909230_VALMEZ-R0_met.fits;4.70587;26510.7;9.72731;0.341333
20170626032913497_VALMEZ-R0_met.fits;5.79839;26497.6;13.4522;0.170667
20170626032924761_VALMEZ-R0_met.fits;5.95155;26502;41.1301;0.170667
20170626032856942_VALMEZ-R0_snap.fits;4.97704;26523.9;10.7015;0
20170626032951555_VALMEZ-R0_met.fits;4.62551;26522.5;10.7879;0.853333
20170626033006062_VALMEZ-R0_met.fits;4.7213;26488.8;12.7399;0.341333
20170626032957017_VALMEZ-R0_snap.fits;4.6811;26525.4;4.86026;0
20170626033057091_VALMEZ-R0_snap.fits;5.30981;26540;5.63012;0
20170626033152729_VALMEZ-R0_met.fits;4.38232;26547.4;35.797;2.048
20170626033213550_VALMEZ-R0_met.fits;5.77263;26497.6;16.4376;0.170667
20170626033157166_VALMEZ-R0_snap.fits;5.33021;26491.7;4.34542;0
20170626033307822_VALMEZ-R0_met.fits;4.73292;26496.1;10.5165;0.170667
20170626033257241_VALMEZ-R0_snap.fits;5.50128;26485.8;3.76841;0
20170626033357315_VALMEZ-R0_snap.fits;4.89664;26450.7;5.49311;0
20170626033454659_VALMEZ-R0_met.fits;4.82647;26482.9;9.79782;0.170667
20170626033459097_VALMEZ-R0_met.fits;4.8299;26504.9;11.1867;0.170667
20170626033457390_VALMEZ-R0_snap.fits;4.67296;26466.8;5.30037;0
20170626033634158_VALMEZ-R0_met.fits;5.11174;26482.9;10.5389;0.170667
20170626033557465_VALMEZ-R0_snap.fits;5.19126;26547.4;4.47538;0
20170626033736793_VALMEZ-R0_met.fits;4.10641;26522.5;11.6307;0.170667
20170626033657539_VALMEZ-R0_snap.fits;6.04971;26538.6;4.02919;0
20170626033831577_VALMEZ-R0_met.fits;4.45393;26503.4;9.05272;2.21867
20170626033841134_VALMEZ-R0_met.fits;5.94825;26496.1;12.2531;0.341333
20170626033757614_VALMEZ-R0_snap.fits;4.97523;26528.3;5.00986;0
20170626033910489_VALMEZ-R0_met.fits;6.26129;26499;64.8044;0.341333
20170626033921411_VALMEZ-R0_met.fits;5.48483;26499;16.4372;0.170667
20170626033857689_VALMEZ-R0_snap.fits;5.17767;26453.6;5.05158;0
20170626034024558_VALMEZ-R0_met.fits;4.84601;26512.2;18.545;0.170667
20170626034036505_VALMEZ-R0_met.fits;5.06493;26504.9;11.9962;0.512
20170626033957763_VALMEZ-R0_snap.fits;5.0608;26480;5.92675;0
20170626034119171_VALMEZ-R0_met.fits;5.55462;26500.5;12.2654;0.512
20170626034141870_VALMEZ-R0_met.fits;4.947;26497.6;17.3813;0.170667
20170626034149038_VALMEZ-R0_met.fits;4.36422;26504.9;40.0093;0.341333
20170626034057838_VALMEZ-R0_snap.fits;4.91591;26487.3;5.43803;0
20170626034207982_VALMEZ-R0_met.fits;5.03126;26496.1;10.7939;0.512
20170626034248942_VALMEZ-R0_met.fits;4.84287;26504.9;14.2914;0.170667
20170626034157913_VALMEZ-R0_snap.fits;4.57528;26487.3;4.00113;0
20170626034323758_VALMEZ-R0_met.fits;4.41164;26499;13.7498;0.170667
20170626034257987_VALMEZ-R0_snap.fits;4.78311;26496.1;3.30182;0
20170626034426222_VALMEZ-R0_met.fits;5.21362;26502;18.6253;0.341333
20170626034358062_VALMEZ-R0_snap.fits;4.77498;26466.8;4.20588;0
20170626034452505_VALMEZ-R0_met.fits;4.8816;26503.4;10.3545;0.170667
20170626034537902_VALMEZ-R0_met.fits;4.53843;26504.9;10.5064;0.341333
20170626034458137_VALMEZ-R0_snap.fits;4.79328;26531.2;4.69039;0
20170626034600430_VALMEZ-R0_met.fits;4.33308;26516.6;40.3184;0.341333
20170626034623811_VALMEZ-R0_met.fits;4.43926;26518.1;10.0144;0.170667
20170626034558211_VALMEZ-R0_snap.fits;4.92317;26449.2;5.37261;0
20170626034709379_VALMEZ-R0_met.fits;4.87526;26496.1;10.6974;0.170667
20170626034742659_VALMEZ-R0_met.fits;5.16499;26496.1;10.9393;0.341333
20170626034658286_VALMEZ-R0_snap.fits;4.13188;26481.4;6.60826;0
20170626034800067_VALMEZ-R0_met.fits;5.97727;26500.5;50.653;0.682667
20170626034758361_VALMEZ-R0_snap.fits;4.84285;26471.2;3.92645;0
20170626034907822_VALMEZ-R0_met.fits;5.10234;26499;21.6632;0.341333
20170626034946734_VALMEZ-R0_met.fits;4.25682;26497.6;22.8046;1.87733
20170626034951854_VALMEZ-R0_met.fits;4.75494;26497.6;14.7775;0.170667
20170626034858435_VALMEZ-R0_snap.fits;5.77736;26477.1;4.5961;0
20170626035016259_VALMEZ-R0_met.fits;5.03581;26497.6;14.1466;0.170667
20170626035032643_VALMEZ-R0_met.fits;5.09195;26497.6;15.0339;0.170667
20170626035036057_VALMEZ-R0_met.fits;4.55141;26509.3;11.3761;0.170667
20170626034958510_VALMEZ-R0_snap.fits;3.98554;26499;3.41844;0
20170626035054147_VALMEZ-R0_met.fits;4.83362;26499;14.2593;0.170667
20170626035123161_VALMEZ-R0_met.fits;4.71508;26500.5;10.0559;0.341333
20170626035058585_VALMEZ-R0_snap.fits;5.5458;26531.2;4.09669;0
20170626035201219_VALMEZ-R0_met.fits;5.10843;26500.5;15.374;0.170667
20170626035158659_VALMEZ-R0_snap.fits;4.67292;26509.3;3.22237;0
20170626035258734_VALMEZ-R0_snap.fits;5.13513;26525.4;4.02393;0
20170626035358809_VALMEZ-R0_snap.fits;5.3401;26510.7;4.66631;0
20170626035458883_VALMEZ-R0_snap.fits;4.54195;26500.5;3.10471;0
20170626035558958_VALMEZ-R0_snap.fits;5.30614;26477.1;3.54111;0
20170626035659033_VALMEZ-R0_snap.fits;4.669;26544.4;4.5367;0
20170626035759107_VALMEZ-R0_snap.fits;5.19975;26500.5;3.8022;0
20170626035859182_VALMEZ-R0_snap.fits;4.88507;26475.6;3.8152;0
20170626035959257_VALMEZ-R0_snap.fits;5.10373;26478.5;3.972;0
