# file name; noise; peak f.; mag.; duration
20170626205232153_VALMEZ-R0_met.fits;6.90849;26500.5;72.1417;0.341333
20170626205309529_VALMEZ-R0_met.fits;5.936;26488.8;13.1887;0.170667
20170626205325401_VALMEZ-R0_met.fits;5.99129;26494.6;15.7645;0.853333
20170626205426329_VALMEZ-R0_met.fits;5.5539;26502;15.5167;0.682667
20170626205501315_VALMEZ-R0_met.fits;5.1369;26500.5;18.4375;0.341333
20170626205611459_VALMEZ-R0_met.fits;5.41219;26474.1;12.742;0.853333
20170626205739865_VALMEZ-R0_met.fits;5.35938;26482.9;14.9889;0.170667
20170626205815875_VALMEZ-R0_met.fits;5.32373;26504.9;13.5683;0.170667
20170626205915779_VALMEZ-R0_met.fits;6.39367;26503.4;32.4512;0.341333
20170626205918681_VALMEZ-R0_met.fits;5.40795;26503.4;16.8742;0.341333
20170626205956227_VALMEZ-R0_met.fits;6.13751;26481.4;18.8464;0.170667
20170626210015342_VALMEZ-R0_snap.fits;5.60042;26534.2;4.23855;0
20170626210115417_VALMEZ-R0_snap.fits;4.71044;26487.3;4.64164;0
20170626210210030_VALMEZ-R0_met.fits;5.42066;26503.4;20.8548;0.341333
20170626210231022_VALMEZ-R0_met.fits;5.67951;26482.9;13.1989;0.341333
20170626210308739_VALMEZ-R0_met.fits;5.7241;26503.4;11.9634;0.170667
20170626210215491_VALMEZ-R0_snap.fits;5.64054;26528.3;4.33764;0
20170626210318638_VALMEZ-R0_met.fits;5.32194;26488.8;10.7376;0.341333
20170626210351577_VALMEZ-R0_met.fits;5.69796;26490.2;12.1275;0.170667
20170626210315566_VALMEZ-R0_snap.fits;5.96176;26499;4.8825;0
20170626210415641_VALMEZ-R0_snap.fits;5.16906;26515.1;5.3599;0
20170626210601625_VALMEZ-R0_met.fits;5.0404;26512.2;15.9096;0.170667
20170626210515715_VALMEZ-R0_snap.fits;6.17982;26456.5;4.60969;0
20170626210615790_VALMEZ-R0_snap.fits;6.8175;26507.8;5.30084;0
20170626210738734_VALMEZ-R0_met.fits;5.51499;26491.7;26.7207;0.170667
20170626210802115_VALMEZ-R0_met.fits;5.5902;26485.8;35.9055;0.341333
20170626210715865_VALMEZ-R0_snap.fits;5.16492;26449.2;5.87641;0
20170626210828227_VALMEZ-R0_met.fits;5.76672;26497.6;16.3278;0.512
20170626210815939_VALMEZ-R0_snap.fits;5.46675;26531.2;4.61189;0
20170626210910894_VALMEZ-R0_met.fits;5.61753;26509.3;28.9844;0.341333
20170626210959193_VALMEZ-R0_met.fits;6.11513;26491.7;17.529;0.170667
20170626211005678_VALMEZ-R0_met.fits;5.52153;26485.8;12.4222;0.170667
20170626211008579_VALMEZ-R0_met.fits;5.16033;26502;38.806;0.853333
20170626210916014_VALMEZ-R0_snap.fits;5.63903;26493.2;3.77794;0
20170626211016089_VALMEZ-R0_snap.fits;5.68074;26522.5;4.46428;0
20170626211158830_VALMEZ-R0_met.fits;6.39952;26487.3;18.8128;0.682667
20170626211116163_VALMEZ-R0_snap.fits;6.08369;26475.6;5.75322;0
20170626211234841_VALMEZ-R0_met.fits;5.56657;26502;35.5132;0.512
20170626211258905_VALMEZ-R0_met.fits;4.99808;26509.3;10.3187;0.170667
20170626211216238_VALMEZ-R0_snap.fits;5.75669;26521;6.17686;0
20170626211316313_VALMEZ-R0_snap.fits;4.90423;26462.4;5.94657;0
20170626211418435_VALMEZ-R0_met.fits;6.13469;26478.5;23.6871;0.170667
20170626211427651_VALMEZ-R0_met.fits;7.15303;26471.2;58.1399;0.341333
20170626211416387_VALMEZ-R0_snap.fits;5.12703;26500.5;5.80646;0
20170626211516462_VALMEZ-R0_snap.fits;6.73897;26458;7.68102;0
20170626211616537_VALMEZ-R0_snap.fits;5.548;26522.5;5.26953;0
20170626211806958_VALMEZ-R0_met.fits;5.80801;26494.6;12.0328;0.341333
20170626211716611_VALMEZ-R0_snap.fits;6.68994;26506.3;4.28247;0
20170626211835289_VALMEZ-R0_met.fits;5.26273;26497.6;10.8021;0.170667
20170626211816686_VALMEZ-R0_snap.fits;5.97228;26547.4;6.33843;0
20170626211916761_VALMEZ-R0_snap.fits;6.18752;26463.9;4.47185;0
20170626212036633_VALMEZ-R0_met.fits;6.07566;26485.8;13.5508;0.170667
20170626212016835_VALMEZ-R0_snap.fits;5.37224;26475.6;5.61958;0
20170626212204355_VALMEZ-R0_met.fits;6.20394;26490.2;21.1345;0.512
20170626212116910_VALMEZ-R0_snap.fits;6.00616;26507.8;4.75306;0
20170626212222787_VALMEZ-R0_met.fits;5.52443;26460.9;32.1317;0.341333
20170626212241049_VALMEZ-R0_met.fits;4.88342;26481.4;137.623;0.512
20170626212245486_VALMEZ-R0_met.fits;4.94846;26499;10.5416;0.341333
20170626212252995_VALMEZ-R0_met.fits;4.66581;26504.9;10.6742;0.170667
20170626212305113_VALMEZ-R0_met.fits;5.9605;26487.3;27.894;0.170667
20170626212216985_VALMEZ-R0_snap.fits;6.81235;26474.1;5.61904;0
20170626212317059_VALMEZ-R0_snap.fits;6.43999;26471.2;4.9935;0
20170626212503897_VALMEZ-R0_met.fits;5.56127;26515.1;62.6715;0.512
20170626212417134_VALMEZ-R0_snap.fits;5.13425;26510.7;4.15621;0
20170626212537859_VALMEZ-R0_met.fits;5.14381;26488.8;19.0928;0.341333
20170626212540078_VALMEZ-R0_met.fits;5.72778;26506.3;11.4936;0.170667
20170626212517209_VALMEZ-R0_snap.fits;5.42784;26496.1;4.65239;0
20170626212652099_VALMEZ-R0_met.fits;5.59903;26499;17.0591;0.170667
20170626212617283_VALMEZ-R0_snap.fits;4.96422;26535.6;5.57303;0
20170626212717358_VALMEZ-R0_snap.fits;6.17996;26491.7;5.31019;0
20170626212817433_VALMEZ-R0_snap.fits;4.5896;26491.7;5.04408;0
20170626212914435_VALMEZ-R0_met.fits;6.03977;26504.9;12.7813;0.170667
20170626212931331_VALMEZ-R0_met.fits;5.7246;26496.1;25.0008;1.024
20170626212917507_VALMEZ-R0_snap.fits;5.02429;26456.5;4.24496;0
20170626213106905_VALMEZ-R0_met.fits;6.48832;26512.2;37.876;0.853333
20170626213017582_VALMEZ-R0_snap.fits;6.20377;26480;5.77738;0
20170626213127726_VALMEZ-R0_met.fits;5.19146;26502;10.6983;0.341333
20170626213117657_VALMEZ-R0_snap.fits;5.6961;26493.2;3.76664;0
20170626213305006_VALMEZ-R0_met.fits;6.62391;26502;14.4239;0.170667
20170626213310297_VALMEZ-R0_met.fits;5.08188;26488.8;11.4714;0.512
20170626213217731_VALMEZ-R0_snap.fits;6.50247;26523.9;6.08304;0
20170626213317806_VALMEZ-R0_snap.fits;6.7618;26543;4.72925;0
20170626213510105_VALMEZ-R0_met.fits;7.24439;26487.3;16.6275;0.170667
20170626213417881_VALMEZ-R0_snap.fits;5.24427;26469.7;5.10216;0
20170626213537753_VALMEZ-R0_met.fits;6.87442;26506.3;99.8648;0.512
20170626213517955_VALMEZ-R0_snap.fits;6.03865;26538.6;4.42186;0
20170626213640046_VALMEZ-R0_met.fits;6.03406;26499;12.8741;0.170667
20170626213618030_VALMEZ-R0_snap.fits;5.08837;26540;5.0411;0
20170626213718105_VALMEZ-R0_snap.fits;4.95641;26503.4;6.06876;0
20170626213818179_VALMEZ-R0_snap.fits;6.84066;26474.1;4.6882;0
20170626213918254_VALMEZ-R0_snap.fits;6.06251;26480;5.03323;0
20170626214018329_VALMEZ-R0_snap.fits;6.9997;26512.2;8.91527;0
20170626214123865_VALMEZ-R0_met.fits;5.8054;26500.5;13.0411;0.170667
20170626214201411_VALMEZ-R0_met.fits;6.56047;26499;17.4139;0.170667
20170626214203801_VALMEZ-R0_met.fits;6.6169;26502;44.2098;0.341333
20170626214118403_VALMEZ-R0_snap.fits;5.62874;26450.7;6.27991;0
20170626214215747_VALMEZ-R0_met.fits;6.774;26484.4;13.6234;0.170667
20170626214233155_VALMEZ-R0_met.fits;5.58703;26477.1;15.7956;0.170667
20170626214218478_VALMEZ-R0_snap.fits;6.38616;26523.9;5.5349;0
20170626214318553_VALMEZ-R0_snap.fits;6.18285;26481.4;5.27921;0
20170626214428867_VALMEZ-R0_met.fits;5.45466;26496.1;12.9239;0.341333
20170626214436377_VALMEZ-R0_met.fits;5.72631;26493.2;24.0737;0.170667
20170626214458563_VALMEZ-R0_met.fits;6.31369;26482.9;22.5528;0.341333
20170626214418627_VALMEZ-R0_snap.fits;6.41348;26529.8;7.35015;0
20170626214518702_VALMEZ-R0_snap.fits;5.83207;26512.2;3.99217;0
20170626214618777_VALMEZ-R0_snap.fits;6.13135;26545.9;4.46066;0
20170626214718851_VALMEZ-R0_snap.fits;5.0477;26500.5;6.38625;0
20170626214907737_VALMEZ-R0_met.fits;5.58494;26487.3;18.3787;0.682667
20170626214818926_VALMEZ-R0_snap.fits;5.55065;26487.3;4.0299;0
20170626214943918_VALMEZ-R0_met.fits;6.83947;26487.3;18.3235;0.170667
20170626214919001_VALMEZ-R0_snap.fits;5.75114;26458;5.89184;0
20170626215019075_VALMEZ-R0_snap.fits;6.32581;26452.1;4.96974;0
20170626215119150_VALMEZ-R0_snap.fits;4.87661;26521;4.82143;0
20170626215219225_VALMEZ-R0_snap.fits;6.07531;26537.1;5.37517;0
20170626215319299_VALMEZ-R0_snap.fits;6.48565;26456.5;4.20422;0
20170626215419374_VALMEZ-R0_snap.fits;6.24041;26493.2;5.30759;0
20170626215519449_VALMEZ-R0_snap.fits;6.41603;26537.1;5.22034;0
20170626215619523_VALMEZ-R0_snap.fits;5.52026;26478.5;6.30802;0
20170626215719598_VALMEZ-R0_snap.fits;6.0389;26521;4.4035;0
20170626215819673_VALMEZ-R0_snap.fits;6.88052;26529.8;6.10544;0
20170626215919747_VALMEZ-R0_snap.fits;6.28871;26491.7;3.96251;0
