# file name; noise; peak f.; mag.; duration
20170626090021657_VALMEZ-R0_snap.fits;3.84915;26521;3.07842;0
20170626090121731_VALMEZ-R0_snap.fits;3.98173;26469.7;3.51188;0
20170626090221806_VALMEZ-R0_snap.fits;4.1148;26493.2;3.3399;0
20170626090321881_VALMEZ-R0_snap.fits;4.12476;26513.7;2.66484;0
20170626090421955_VALMEZ-R0_snap.fits;4.24778;26488.8;3.70444;0
20170626090522030_VALMEZ-R0_snap.fits;3.4625;26522.5;4.48691;0
20170626090622105_VALMEZ-R0_snap.fits;4.44013;26463.9;3.77112;0
20170626090722179_VALMEZ-R0_snap.fits;3.59551;26507.8;4.37533;0
20170626090822254_VALMEZ-R0_snap.fits;3.75532;26526.9;2.78566;0
20170626090922329_VALMEZ-R0_snap.fits;4.19964;26504.9;3.80274;0
20170626091022403_VALMEZ-R0_snap.fits;4.77873;26465.3;3.49835;0
20170626091122478_VALMEZ-R0_snap.fits;5.47707;26506.3;4.74545;0
20170626091222553_VALMEZ-R0_snap.fits;4.50743;26523.9;3.52444;0
20170626091322627_VALMEZ-R0_snap.fits;4.53548;26500.5;3.99924;0
20170626091422702_VALMEZ-R0_snap.fits;4.40159;26450.7;4.45415;0
20170626091522777_VALMEZ-R0_snap.fits;4.9234;26502;3.75902;0
20170626091622851_VALMEZ-R0_snap.fits;4.74408;26506.3;3.3946;0
20170626091722926_VALMEZ-R0_snap.fits;4.71423;26518.1;3.47954;0
20170626091823001_VALMEZ-R0_snap.fits;4.51027;26463.9;4.65482;0
20170626091923075_VALMEZ-R0_snap.fits;4.37035;26519.5;4.72371;0
20170626092023150_VALMEZ-R0_snap.fits;5.43162;26494.6;4.46074;0
20170626092123225_VALMEZ-R0_snap.fits;4.18388;26522.5;3.81657;0
20170626092223299_VALMEZ-R0_snap.fits;4.35614;26541.5;3.43501;0
20170626092323374_VALMEZ-R0_snap.fits;4.35626;26496.1;4.4658;0
20170626092423449_VALMEZ-R0_snap.fits;4.51276;26458;4.23232;0
20170626092523523_VALMEZ-R0_snap.fits;4.03195;26540;4.33521;0
20170626092623598_VALMEZ-R0_snap.fits;4.60088;26502;3.60194;0
20170626092723673_VALMEZ-R0_snap.fits;4.78779;26526.9;3.34011;0
20170626092823747_VALMEZ-R0_snap.fits;3.85378;26478.5;2.9033;0
20170626092923822_VALMEZ-R0_snap.fits;4.28173;26509.3;3.70093;0
20170626093023897_VALMEZ-R0_snap.fits;4.55012;26453.6;4.17521;0
20170626093123971_VALMEZ-R0_snap.fits;4.0769;26474.1;4.2264;0
20170626093224046_VALMEZ-R0_snap.fits;4.14446;26510.7;4.67257;0
20170626093324121_VALMEZ-R0_snap.fits;4.58864;26497.6;3.10274;0
20170626093424195_VALMEZ-R0_snap.fits;4.45759;26485.8;4.43763;0
20170626093524270_VALMEZ-R0_snap.fits;3.37786;26496.1;4.07896;0
20170626093624345_VALMEZ-R0_snap.fits;4.41276;26450.7;3.78001;0
20170626093724419_VALMEZ-R0_snap.fits;3.5014;26523.9;3.29946;0
20170626093824494_VALMEZ-R0_snap.fits;5.06424;26522.5;3.49436;0
20170626093924569_VALMEZ-R0_snap.fits;4.36828;26512.2;3.57219;0
20170626094024643_VALMEZ-R0_snap.fits;4.5305;26535.6;2.98505;0
20170626094124718_VALMEZ-R0_snap.fits;4.22368;26474.1;5.16043;0
20170626094224793_VALMEZ-R0_snap.fits;4.92308;26523.9;4.02424;0
20170626094324867_VALMEZ-R0_snap.fits;4.23914;26482.9;4.47532;0
20170626094424942_VALMEZ-R0_snap.fits;4.1102;26502;3.47222;0
20170626094525017_VALMEZ-R0_snap.fits;4.50088;26519.5;3.15078;0
20170626094625091_VALMEZ-R0_snap.fits;4.47019;26449.2;3.42394;0
20170626094725166_VALMEZ-R0_snap.fits;4.41633;26502;4.16387;0
20170626094825241_VALMEZ-R0_snap.fits;4.61546;26462.4;3.90711;0
20170626094925315_VALMEZ-R0_snap.fits;4.7248;26510.7;4.19944;0
20170626095025390_VALMEZ-R0_snap.fits;5.14021;26503.4;3.82946;0
20170626095125465_VALMEZ-R0_snap.fits;4.51283;26482.9;3.62858;0
20170626095225539_VALMEZ-R0_snap.fits;3.96666;26510.7;3.57598;0
20170626095325614_VALMEZ-R0_snap.fits;4.57432;26471.2;3.79355;0
20170626095425689_VALMEZ-R0_snap.fits;4.38076;26450.7;3.79538;0
20170626095525763_VALMEZ-R0_snap.fits;4.13049;26482.9;3.49616;0
20170626095625838_VALMEZ-R0_snap.fits;4.21857;26510.7;4.33651;0
20170626095725913_VALMEZ-R0_snap.fits;4.8956;26472.7;4.40806;0
20170626095825987_VALMEZ-R0_snap.fits;4.27783;26532.7;4.24708;0
20170626095926062_VALMEZ-R0_snap.fits;5.14909;26452.1;3.6581;0
