#timestamp,LO_Frequency,Hit 
1498489215.0,286047005.6,N
1498489215.9,286047005.6,N
1498489235.8,286047004.3,N
1498489255.6,286047003.5,N
1498489275.4,286047003.9,N
1498489295.3,286047003.0,N
1498489315.1,286047003.8,N
1498489335.9,286047003.4,N
1498489355.7,286047003.1,N
1498489375.5,286047005.8,N
1498489395.4,286047002.1,N
1498489415.2,286047003.8,N
1498489435.0,286047003.8,N
1498489435.9,286047003.8,N
1498489455.8,286047003.9,N
1498489475.6,286047003.9,N
1498489495.5,286047003.8,N
1498489515.3,286047003.8,N
1498489535.1,286047003.7,N
1498489555.9,286047005.6,N
1498489575.7,286047003.7,N
1498489595.5,286047003.7,N
1498489615.4,286047003.5,N
1498489635.2,286047006.0,N
1498489655.1,286047005.3,N
1498489656.0,286047005.3,N
1498489675.8,286047003.8,N
1498489695.6,286047007.5,N
1498489715.5,286047003.6,N
1498489735.3,286047005.4,N
1498489755.1,286047005.0,N
1498489775.9,286047006.0,N
1498489795.7,286047005.8,N
1498489815.6,286047003.0,N
1498489835.4,286047003.4,N
1498489855.2,286047005.5,N
1498489875.1,286047003.4,N
1498489876.0,286047003.4,N
1498489895.8,286047003.2,N
1498489915.6,286047003.0,N
1498489935.5,286047003.0,N
1498489955.3,286047005.4,N
1498489975.2,286047003.3,N
1498489995.9,286047005.3,N
1498490015.7,286047005.5,N
1498490035.6,286047004.9,N
1498490055.4,286047007.2,N
1498490075.2,286047007.6,N
1498490095.1,286047004.9,N
1498490096.0,286047004.9,N
1498490115.8,286047007.1,N
1498490135.7,286047004.8,N
1498490155.5,286047002.9,N
1498490175.3,286047004.5,N
1498490195.2,286047006.7,N
1498490215.0,286047007.6,N
1498490215.9,286047007.6,N
1498490235.8,286047007.1,N
1498490255.6,286047007.6,N
1498490275.4,286047004.6,N
1498490295.3,286047007.1,N
1498490315.1,286047007.1,N
1498490335.9,286047005.2,N
1498490355.7,286047005.4,N
1498490375.5,286047007.3,N
1498490395.4,286047006.7,N
1498490415.2,286047007.0,N
1498490435.0,286047006.6,N
1498490436.0,286047006.6,N
1498490455.8,286047006.4,N
1498490475.6,286047006.5,N
1498490495.5,286047006.3,N
1498490515.3,286044806.9,N
1498490535.1,286047008.5,N
1498490555.9,286047007.3,N
1498490575.7,286047009.2,N
1498490595.6,286047009.2,N
1498490615.4,286047006.8,N
1498490635.2,286047006.2,N
1498490655.1,286047008.6,N
1498490656.0,286047008.6,N
1498490675.8,286047006.7,N
1498490695.6,286047006.7,N
1498490715.5,286047006.6,N
1498490735.3,286047006.1,N
1498490755.2,286047009.0,N
1498490775.9,286047008.4,N
1498490795.7,286047006.9,N
1498490815.6,286047008.0,N
1498490835.4,286047007.3,N
1498490855.3,286047006.4,N
1498490875.1,286047008.3,N
1498490876.0,286047008.3,N
1498490895.8,286047008.5,N
1498490915.7,286047008.9,N
1498490935.5,286047008.3,N
1498490955.3,286047009.2,N
1498490975.2,286047007.5,N
1498490995.0,286047009.1,N
1498490995.9,286047009.1,N
1498491015.8,286047008.5,N
1498491035.6,286047008.9,N
1498491055.4,286047008.3,N
1498491075.3,286047007.9,N
1498491095.1,286047010.6,N
1498491115.8,286047008.2,N
1498491135.7,286047008.3,N
1498491155.5,286047008.7,N
1498491175.4,286047009.2,N
1498491195.2,286047008.7,N
1498491215.0,286047008.7,N
1498491215.9,286047008.7,N
1498491235.8,286047009.4,N
1498491255.6,286047008.1,N
1498491275.5,286047008.0,N
1498491295.3,286047008.0,N
1498491315.1,286047008.5,N
1498491335.9,286047008.8,N
1498491355.7,286047011.6,N
1498491375.5,286047010.5,N
1498491395.4,286047010.0,N
1498491415.2,286047010.4,N
1498491435.1,286047010.7,N
1498491436.0,286047010.7,N
1498491455.8,286047010.5,N
1498491475.6,286047009.5,N
1498491495.5,286047007.7,N
1498491515.3,286047008.2,N
1498491535.1,286047007.8,N
1498491555.9,286047010.8,N
1498491575.7,286047007.7,N
1498491595.6,286047011.8,N
1498491615.4,286047009.6,N
1498491635.2,286047009.6,N
1498491655.1,286047012.0,N
1498491656.0,286047012.0,N
1498491675.8,286047009.5,N
1498491695.6,286047007.7,N
1498491715.5,286047010.7,N
1498491735.3,286047007.7,N
1498491755.2,286047010.5,N
1498491775.9,286047010.2,N
1498491795.7,286047010.5,N
1498491815.6,286047012.1,N
1498491835.4,286047010.4,N
1498491855.2,286047008.4,N
1498491875.1,286047007.8,N
1498491876.0,286047007.8,N
1498491895.8,286047008.0,N
1498491915.7,286047009.8,N
1498491935.5,286047009.8,N
1498491955.3,286047008.4,N
1498491975.2,286047008.4,N
1498491995.0,286047008.1,N
1498491995.9,286047008.1,N
1498492015.8,286047010.2,N
1498492035.6,286047008.6,N
1498492055.4,286047008.6,N
1498492075.3,286047008.2,N
1498492095.1,286047008.3,N
1498492115.8,286047008.4,N
1498492135.7,286047010.0,N
1498492155.5,286047008.5,N
1498492175.3,286047009.6,N
1498492195.2,286047011.9,N
1498492215.0,286047009.7,N
1498492215.9,286047009.7,N
1498492235.8,286047009.0,N
1498492255.6,286047008.8,N
1498492275.4,286047010.3,N
1498492295.3,286047007.8,N
1498492315.1,286047010.8,N
1498492335.9,286047010.3,N
1498492355.7,286047010.1,N
1498492375.5,286047009.5,N
1498492395.4,286047010.3,N
1498492415.2,286047010.1,N
1498492435.0,286047008.2,N
1498492435.9,286047008.2,N
1498492455.8,286047010.2,N
1498492475.6,286047010.1,N
1498492495.5,286047012.2,N
1498492515.3,286047012.4,N
1498492535.1,286047009.8,N
1498492555.9,286047010.1,N
1498492575.7,286047010.2,N
1498492595.5,286047008.1,N
1498492615.4,286047006.3,N
1498492635.2,286047008.1,N
1498492655.0,286047007.9,N
1498492656.0,286047007.9,N
1498492675.8,286047007.7,N
1498492695.6,286047010.5,N
1498492715.5,286047010.5,N
1498492735.3,286047010.2,N
1498492755.1,286047009.9,N
1498492775.9,286047009.5,N
1498492795.7,286047009.4,N
