#timestamp,LO_Frequency,Hit 
1498456815.3,286047012.3,N
1498456835.2,286047010.8,N
1498456855.9,286047009.9,N
1498456875.7,286047009.5,N
1498456895.6,286047011.7,N
1498456915.4,286047007.7,N
1498456935.2,286047008.5,N
1498456955.1,286047006.1,N
1498456956.0,286047006.1,N
1498456975.8,286047010.7,N
1498456995.7,286047006.1,N
1498457015.5,286047008.7,N
1498457035.3,286047008.4,N
1498457055.2,286047009.6,N
1498457075.0,286047007.9,N
1498457075.9,286047007.9,N
1498457095.8,286047009.2,N
1498457115.6,286047008.9,N
1498457135.4,286047004.5,N
1498457155.3,286047007.4,N
1498457175.1,286047007.6,N
1498457195.8,286047004.6,N
1498457215.7,286047005.1,N
1498457235.5,286047007.4,N
1498457255.4,286047009.2,N
1498457275.2,286047008.8,N
1498457295.0,286047006.3,N
1498457295.9,286047006.3,N
1498457315.8,286047006.3,N
1498457335.6,286047006.1,N
1498457355.5,286047006.4,N
1498457375.3,286047007.2,N
1498457395.1,286047009.1,N
1498457415.9,286047007.6,N
1498457435.7,286047005.5,N
1498457455.5,286047003.4,N
1498457475.4,286047004.8,N
1498457495.2,286047005.1,N
1498457515.1,286047005.6,N
1498457516.0,286047005.6,N
1498457535.8,286047002.9,N
1498457555.6,286047005.7,N
1498457575.5,286047004.5,N
1498457595.3,286047005.6,N
1498457615.2,286047003.1,N
1498457635.9,286047003.7,N
1498457655.7,286047005.7,N
1498457675.6,286047003.1,N
1498457695.4,286047001.8,N
1498457715.2,286047001.8,N
1498457735.1,286047002.5,N
1498457736.0,286047002.5,N
1498457755.8,286047001.5,N
1498457775.7,286047002.0,N
1498457795.5,286047004.2,N
1498457815.3,286047004.1,N
1498457835.2,286047004.3,N
1498457855.0,286047001.8,N
1498457855.9,286047001.8,N
1498457875.7,286047003.9,N
1498457895.6,286047004.3,N
1498457915.4,286047005.5,N
1498457935.3,286047004.7,N
1498457955.1,286047007.6,N
1498457975.8,286047003.9,N
1498457995.7,286047001.9,N
1498458015.5,286047002.0,N
1498458035.4,286047004.4,N
1498458055.2,286047001.5,N
1498458075.0,286682707.6,Y
1498458075.9,286047002.1,N
1498458095.8,286046085.7,N
1498458115.6,286046085.8,N
1498458135.4,286046086.0,N
1498458155.3,286046085.7,N
1498458175.1,286046085.7,N
1498458195.9,286046086.3,N
1498458215.7,286046089.2,N
1498458235.5,286046088.1,N
1498458255.4,286046088.9,N
1498458275.2,286046086.2,N
1498458295.0,286046089.2,N
1498458296.0,286046089.2,N
1498458315.8,286046086.5,N
1498458335.6,286046084.5,N
1498458355.5,286046086.3,N
1498458375.3,286046087.3,N
1498458395.1,286046086.8,N
1498458415.9,286046086.8,N
1498458435.7,286046084.9,N
1498458455.6,286046085.4,N
1498458475.4,286046085.6,N
1498458495.2,286046090.3,N
1498458515.1,286046083.3,N
1498458516.0,286046083.3,N
1498458535.8,286046085.5,N
1498458555.7,286046085.5,N
1498458575.5,286046083.9,N
1498458595.3,286046083.5,N
1498458615.2,286046084.2,N
1498458635.0,286046081.3,N
1498458635.9,286046081.3,N
1498458655.7,286046083.1,N
1498458675.6,286046085.4,N
1498458695.4,286046085.7,N
1498458715.3,286046085.3,N
1498458735.1,286046084.7,N
1498458755.8,286046085.3,N
1498458775.7,286046086.0,N
1498458795.5,286046086.0,N
1498458815.4,286046084.7,N
1498458835.2,286046083.8,N
1498458855.0,286046084.0,N
1498458855.9,286046084.0,N
1498458875.8,286046081.8,N
1498458895.6,286046083.8,N
1498458915.4,286046084.4,N
1498458935.3,286046083.6,N
1498458955.1,286046084.2,N
1498458975.9,286046081.4,N
1498458995.7,286046081.9,N
1498459015.5,286046084.1,N
1498459035.4,286046084.9,N
1498459055.2,286046085.6,N
1498459075.1,286046081.6,N
1498459076.0,286046081.6,N
1498459095.8,286046084.3,N
1498459115.6,286046081.3,N
1498459135.5,286046083.0,N
1498459155.3,286046084.0,N
1498459175.1,286046083.6,N
1498459195.9,286046083.9,N
1498459215.7,286046083.9,N
1498459235.6,286046084.4,N
1498459255.4,286046084.3,N
1498459275.2,286046083.7,N
1498459295.1,286046084.0,N
1498459296.0,286046084.0,N
1498459315.8,286046083.9,N
1498459335.7,286046084.1,N
1498459355.5,286046081.7,N
1498459375.3,286046082.0,N
1498459395.2,286046082.5,N
1498459415.0,286046081.9,N
1498459415.9,286046081.9,N
1498459435.7,286046082.5,N
1498459455.6,286046082.5,N
1498459475.4,286046081.8,N
1498459495.3,286046082.0,N
1498459515.1,286046082.1,N
1498459516.0,286046082.1,N
1498459535.8,286046083.6,N
1498459555.7,286046083.5,N
1498459575.5,286046083.6,N
1498459595.4,286046084.1,N
1498459615.2,286046083.2,N
1498459635.0,286046085.7,N
1498459635.9,286046085.7,N
1498459655.8,286046085.7,N
1498459675.6,286046081.5,N
1498459695.4,286046082.2,N
1498459715.3,286046079.7,N
1498459735.1,286046079.9,N
1498459755.9,286046082.4,N
1498459775.7,286046081.3,N
1498459795.5,286046081.3,N
1498459815.4,286046083.4,N
1498459835.2,286046083.1,N
1498459855.1,286046084.2,N
1498459856.0,286046084.2,N
1498459875.8,286046084.0,N
1498459895.6,286046084.3,N
1498459915.5,286046081.5,N
1498459935.3,286046084.0,N
1498459955.1,286046083.8,N
1498459975.9,286046084.4,N
1498459995.7,286046084.1,N
1498460015.6,286046084.3,N
1498460035.4,286046081.5,N
1498460055.2,286046081.5,N
1498460075.1,286046082.7,N
1498460076.0,286046082.7,N
1498460095.8,286046081.4,N
1498460115.7,286046081.4,N
1498460135.5,286046083.1,N
1498460155.3,286046084.2,N
1498460175.2,286046081.5,N
1498460195.0,286046081.6,N
1498460195.9,286046081.6,N
1498460215.8,286046081.6,N
1498460235.6,286046082.1,N
1498460255.4,286046083.3,N
1498460275.3,286046083.5,N
1498460295.1,286046083.5,N
1498460315.8,286046085.9,N
1498460335.7,286046084.5,N
1498460355.5,286046085.0,N
1498460375.4,286046084.7,N
1498460395.2,286046085.6,N
