# file name; noise; peak f.; mag.; duration
20170626185418222_VALMEZ-R0_met.fits;4.01055;26496.1;8.62158;0.512
20170626185517102_VALMEZ-R0_met.fits;4.64634;26494.6;20.7086;0.341333
20170626190006382_VALMEZ-R0_snap.fits;4.25124;26458;3.7725;0
20170626190108505_VALMEZ-R0_met.fits;4.64625;26494.6;29.7459;0.341333
20170626190114137_VALMEZ-R0_met.fits;4.28486;26491.7;51.3373;0.512
20170626190106457_VALMEZ-R0_snap.fits;4.05599;26544.4;4.10877;0
20170626190216601_VALMEZ-R0_met.fits;4.24569;26493.2;8.94475;0.512
20170626190222745_VALMEZ-R0_met.fits;4.57719;26465.3;24.5566;2.048
20170626190206531_VALMEZ-R0_snap.fits;4.27039;26458;3.69706;0
20170626190315139_VALMEZ-R0_met.fits;4.80723;26469.7;38.912;0.512
20170626190319406_VALMEZ-R0_met.fits;4.3564;26490.2;22.503;0.170667
20170626190306606_VALMEZ-R0_snap.fits;4.15564;26538.6;3.06143;0
20170626190419310_VALMEZ-R0_met.fits;4.8508;26491.7;10.9628;0.170667
20170626190427502_VALMEZ-R0_met.fits;4.35812;26488.8;22.3967;0.341333
20170626190406681_VALMEZ-R0_snap.fits;4.44294;26504.9;4.66864;0
20170626190509486_VALMEZ-R0_met.fits;5.33181;26490.2;12.948;0.170667
20170626190520067_VALMEZ-R0_met.fits;5.91263;26482.9;13.3061;0.170667
20170626190506755_VALMEZ-R0_snap.fits;5.83673;26460.9;5.22783;0
20170626190616046_VALMEZ-R0_met.fits;5.14198;26485.8;164.047;0.341333
20170626190606830_VALMEZ-R0_snap.fits;5.57972;26488.8;3.75896;0
20170626190746329_VALMEZ-R0_met.fits;5.8663;26490.2;14.3083;0.170667
20170626190706905_VALMEZ-R0_snap.fits;4.79821;26481.4;4.08576;0
20170626190759641_VALMEZ-R0_met.fits;5.44641;26475.6;12.0771;1.87733
20170626190806979_VALMEZ-R0_snap.fits;6.04537;26456.5;5.06972;0
20170626190905347_VALMEZ-R0_met.fits;5.32574;26493.2;11.4221;0.170667
20170626190907054_VALMEZ-R0_snap.fits;5.51791;26521;5.62144;0
20170626191100206_VALMEZ-R0_met.fits;4.90759;26482.9;14.836;0.341333
20170626191007129_VALMEZ-R0_snap.fits;6.0597;26484.4;4.59068;0
20170626191110617_VALMEZ-R0_met.fits;4.96557;26494.6;13.268;0.170667
20170626191133145_VALMEZ-R0_met.fits;5.6005;26493.2;15.7025;0.170667
20170626191107203_VALMEZ-R0_snap.fits;5.03629;26493.2;6.19914;0
20170626191207278_VALMEZ-R0_snap.fits;5.05357;26463.9;5.32107;0
20170626191310766_VALMEZ-R0_met.fits;6.38244;26493.2;20.4057;0.170667
20170626191307353_VALMEZ-R0_snap.fits;5.04156;26537.1;3.17467;0
20170626191415619_VALMEZ-R0_met.fits;5.67853;26491.7;29.7898;0.341333
20170626191407427_VALMEZ-R0_snap.fits;4.9791;26487.3;4.32453;0
20170626191509721_VALMEZ-R0_met.fits;5.54055;26494.6;25.9593;0.170667
20170626191536686_VALMEZ-R0_met.fits;5.65695;26496.1;13.9106;0.170667
20170626191507502_VALMEZ-R0_snap.fits;5.08322;26491.7;4.78417;0
20170626191607577_VALMEZ-R0_snap.fits;5.22001;26497.6;3.8819;0
20170626191707651_VALMEZ-R0_snap.fits;5.52122;26481.4;4.23267;0
20170626191835374_VALMEZ-R0_met.fits;4.5724;26499;19.1451;0.341333
20170626191854489_VALMEZ-R0_met.fits;5.05734;26474.1;15.4383;0.341333
20170626191807726_VALMEZ-R0_snap.fits;5.36492;26547.4;5.03917;0
20170626191914115_VALMEZ-R0_met.fits;5.60843;26471.2;50.6271;0.341333
20170626191907801_VALMEZ-R0_snap.fits;5.31973;26491.7;5.12075;0
20170626192027161_VALMEZ-R0_met.fits;5.79842;26497.6;15.0709;0.170667
20170626192007875_VALMEZ-R0_snap.fits;4.73422;26493.2;5.20432;0
20170626192107950_VALMEZ-R0_snap.fits;4.89511;26460.9;4.60393;0
20170626192208025_VALMEZ-R0_snap.fits;4.48232;26459.5;5.28561;0
20170626192308099_VALMEZ-R0_snap.fits;5.116;26525.4;4.45727;0
20170626192408174_VALMEZ-R0_snap.fits;5.81594;26522.5;5.04453;0
20170626192508249_VALMEZ-R0_snap.fits;6.4346;26535.6;5.52549;0
20170626192608323_VALMEZ-R0_snap.fits;5.56601;26499;3.86961;0
20170626192708398_VALMEZ-R0_snap.fits;4.15294;26491.7;5.22064;0
20170626192808473_VALMEZ-R0_snap.fits;5.20428;26506.3;4.07264;0
20170626192908547_VALMEZ-R0_snap.fits;4.95092;26543;4.61934;0
20170626193008622_VALMEZ-R0_snap.fits;5.04431;26474.1;4.33698;0
20170626193108697_VALMEZ-R0_snap.fits;5.57035;26468.3;3.76982;0
20170626193208771_VALMEZ-R0_snap.fits;4.25952;26481.4;4.04965;0
20170626193356121_VALMEZ-R0_met.fits;4.90891;26490.2;10.2222;0.512
20170626193308846_VALMEZ-R0_snap.fits;5.40189;26463.9;4.27101;0
20170626193408921_VALMEZ-R0_snap.fits;5.01107;26507.8;4.56401;0
20170626193514457_VALMEZ-R0_met.fits;4.68936;26488.8;12.1208;0.170667
20170626193535961_VALMEZ-R0_met.fits;4.35922;26494.6;15.158;2.21867
20170626193508995_VALMEZ-R0_snap.fits;5.25073;26525.4;4.53531;0
20170626193609070_VALMEZ-R0_snap.fits;5.68943;26469.7;4.78187;0
20170626193757955_VALMEZ-R0_met.fits;5.4702;26503.4;16.1088;0.682667
20170626193709145_VALMEZ-R0_snap.fits;4.31478;26500.5;4.59968;0
20170626193816217_VALMEZ-R0_met.fits;5.31347;26488.8;34.8162;0.682667
20170626193809219_VALMEZ-R0_snap.fits;5.44749;26491.7;4.37098;0
20170626193909294_VALMEZ-R0_snap.fits;5.78024;26477.1;5.68879;0
20170626194011417_VALMEZ-R0_met.fits;4.18075;26499;9.37043;0.170667
20170626194009369_VALMEZ-R0_snap.fits;4.86518;26449.2;5.51838;0
20170626194109955_VALMEZ-R0_met.fits;5.12337;26493.2;29.7299;0.341333
20170626194109443_VALMEZ-R0_snap.fits;5.88759;26497.6;4.15039;0
20170626194209518_VALMEZ-R0_snap.fits;5.43331;26534.2;4.31848;0
20170626194309593_VALMEZ-R0_snap.fits;5.13128;26525.4;4.30918;0
20170626194408131_VALMEZ-R0_met.fits;5.36031;26499;10.7231;0.170667
20170626194421273_VALMEZ-R0_met.fits;5.32456;26499;11.5619;0.341333
20170626194409667_VALMEZ-R0_snap.fits;5.48713;26529.8;6.28687;0
20170626194512985_VALMEZ-R0_met.fits;5.13842;26502;16.153;0.170667
20170626194509742_VALMEZ-R0_snap.fits;4.71704;26497.6;3.97668;0
20170626194609817_VALMEZ-R0_snap.fits;5.26087;26497.6;4.28137;0
20170626194709891_VALMEZ-R0_snap.fits;5.77722;26458;2.7623;0
20170626194809966_VALMEZ-R0_snap.fits;4.77782;26513.7;3.40764;0
20170626194910041_VALMEZ-R0_snap.fits;5.96058;26490.2;4.81531;0
20170626195010115_VALMEZ-R0_snap.fits;5.13692;26452.1;4.16386;0
20170626195110190_VALMEZ-R0_snap.fits;7.0897;26519.5;4.97477;0
20170626195210265_VALMEZ-R0_snap.fits;6.72642;26481.4;5.05423;0
20170626195310339_VALMEZ-R0_snap.fits;6.20646;26490.2;5.36006;0
20170626195410414_VALMEZ-R0_snap.fits;5.91321;26500.5;7.2539;0
20170626195510489_VALMEZ-R0_snap.fits;6.01786;26491.7;5.52905;0
20170626195610563_VALMEZ-R0_snap.fits;5.82693;26471.2;4.77042;0
20170626195710638_VALMEZ-R0_snap.fits;6.15312;26455.1;4.05364;0
20170626195810713_VALMEZ-R0_snap.fits;6.2397;26500.5;5.07554;0
20170626195910787_VALMEZ-R0_snap.fits;5.39011;26529.8;6.38495;0
