# file name; noise; peak f.; mag.; duration
20170626145235822_VALMEZ-R0_met.fits;4.01247;26525.4;33.4914;0.341333
20170626145517614_VALMEZ-R0_met.fits;3.77395;26491.7;11.4196;2.73067
20170626145548675_VALMEZ-R0_met.fits;3.71648;26509.3;27.4515;0.341333
20170626145640217_VALMEZ-R0_met.fits;4.55867;26494.6;32.7556;0.341333
20170626145758553_VALMEZ-R0_met.fits;4.34643;26500.5;17.0589;0.341333
20170626145814425_VALMEZ-R0_met.fits;4.1519;26513.7;13.8477;0.170667
20170626145941977_VALMEZ-R0_met.fits;3.42363;26521;14.8627;0.341333
20170626145950681_VALMEZ-R0_met.fits;3.80454;26496.1;9.53565;2.048
20170626150028739_VALMEZ-R0_met.fits;4.14283;26499;12.0222;0.170667
20170626150123523_VALMEZ-R0_met.fits;4.48704;26500.5;16.9892;0.512
20170626150048537_VALMEZ-R0_snap.fits;4.27366;26456.5;3.18776;0
20170626150206702_VALMEZ-R0_met.fits;3.94149;26496.1;8.18669;0.512
20170626150213187_VALMEZ-R0_met.fits;3.7705;26496.1;24.1822;0.341333
20170626150148611_VALMEZ-R0_snap.fits;4.33719;26475.6;2.68561;0
20170626150249881_VALMEZ-R0_met.fits;3.45703;26500.5;7.74637;0.170667
20170626150300291_VALMEZ-R0_met.fits;4.86721;26493.2;27.859;0.341333
20170626150313945_VALMEZ-R0_met.fits;3.83707;26487.3;12.5768;1.87733
20170626150319235_VALMEZ-R0_met.fits;3.58288;26493.2;11.5568;0.170667
20170626150248686_VALMEZ-R0_snap.fits;4.43459;26504.9;3.2576;0
20170626150348761_VALMEZ-R0_snap.fits;3.87172;26543;3.95171;0
20170626150455150_VALMEZ-R0_met.fits;4.26659;26487.3;51.5217;0.512
20170626150525699_VALMEZ-R0_met.fits;3.88405;26482.9;8.19432;0.170667
20170626150448835_VALMEZ-R0_snap.fits;4.74459;26494.6;3.97264;0
20170626150555225_VALMEZ-R0_met.fits;3.72818;26475.6;11.9139;0.170667
20170626150548910_VALMEZ-R0_snap.fits;4.5529;26466.8;4.07165;0
20170626150713731_VALMEZ-R0_met.fits;4.06446;26480;26.9198;0.512
20170626150726361_VALMEZ-R0_met.fits;3.92651;26503.4;8.03102;0.170667
20170626150731481_VALMEZ-R0_met.fits;4.07699;26497.6;18.9271;0.341333
20170626150648985_VALMEZ-R0_snap.fits;4.16982;26462.4;3.49999;0
20170626150806297_VALMEZ-R0_met.fits;3.69009;26493.2;9.55245;0.170667
20170626150817902_VALMEZ-R0_met.fits;4.06381;26477.1;12.9848;0.170667
20170626150821827_VALMEZ-R0_met.fits;3.83775;26496.1;8.79262;0.341333
20170626150749059_VALMEZ-R0_snap.fits;3.77287;26545.9;4.82082;0
20170626150852889_VALMEZ-R0_met.fits;3.57443;26487.3;10.2593;0.170667
20170626150849134_VALMEZ-R0_snap.fits;3.99643;26497.6;4.05873;0
20170626150954841_VALMEZ-R0_met.fits;3.97128;26497.6;32.1296;0.512
20170626151005763_VALMEZ-R0_met.fits;3.9499;26493.2;8.69793;1.36533
20170626150949209_VALMEZ-R0_snap.fits;4.32524;26507.8;2.86648;0
20170626151049283_VALMEZ-R0_snap.fits;4.32162;26528.3;2.76402;0
20170626151156697_VALMEZ-R0_met.fits;4.61073;26494.6;11.7623;0.341333
20170626151240217_VALMEZ-R0_met.fits;4.59758;26504.9;25.6655;0.341333
20170626151149358_VALMEZ-R0_snap.fits;4.0713;26496.1;3.95949;0
20170626151301721_VALMEZ-R0_met.fits;4.5316;26496.1;32.1057;1.536
20170626151328686_VALMEZ-R0_met.fits;3.90537;26502;74.7999;0.341333
20170626151249433_VALMEZ-R0_snap.fits;4.20222;26490.2;3.65814;0
20170626151348483_VALMEZ-R0_met.fits;3.33628;26503.4;7.71892;0.170667
20170626151406745_VALMEZ-R0_met.fits;3.46625;26507.8;7.95921;0.170667
20170626151349507_VALMEZ-R0_snap.fits;3.93884;26503.4;3.75093;0
20170626151530030_VALMEZ-R0_met.fits;3.61062;26509.3;9.00267;1.536
20170626151449582_VALMEZ-R0_snap.fits;4.02156;26449.2;3.42915;0
20170626151549657_VALMEZ-R0_snap.fits;4.99605;26503.4;2.68989;0
20170626151732569_VALMEZ-R0_met.fits;3.67064;26502;10.6773;0.341333
20170626151737518_VALMEZ-R0_met.fits;3.72501;26490.2;40.1527;0.512
20170626151649731_VALMEZ-R0_snap.fits;3.30718;26519.5;3.15298;0
20170626151753219_VALMEZ-R0_met.fits;4.2311;26510.7;28.7299;0.341333
20170626151802094_VALMEZ-R0_met.fits;3.89706;26504.9;10.7292;0.170667
20170626151835715_VALMEZ-R0_met.fits;3.72742;26493.2;62.2907;0.512
20170626151839299_VALMEZ-R0_met.fits;3.47581;26496.1;7.28138;0.170667
20170626151749806_VALMEZ-R0_snap.fits;3.50647;26499;3.33213;0
20170626151844078_VALMEZ-R0_met.fits;3.93939;26494.6;11.1739;0.170667
20170626151933913_VALMEZ-R0_met.fits;3.94039;26490.2;19.0308;0.341333
20170626151849881_VALMEZ-R0_snap.fits;4.47534;26516.6;3.411;0
20170626151949955_VALMEZ-R0_snap.fits;3.4903;26502;2.86019;0
20170626152122969_VALMEZ-R0_met.fits;3.71305;26500.5;9.24027;0.341333
20170626152050030_VALMEZ-R0_snap.fits;4.48073;26513.7;2.90634;0
20170626152212633_VALMEZ-R0_met.fits;4.49084;26487.3;17.0528;0.341333
20170626152216729_VALMEZ-R0_met.fits;3.55062;26490.2;14.3033;0.341333
20170626152150105_VALMEZ-R0_snap.fits;4.53008;26540;3.43243;0
20170626152313561_VALMEZ-R0_met.fits;3.73904;26499;8.46353;0.170667
20170626152331993_VALMEZ-R0_met.fits;3.79686;26500.5;12.063;0.341333
20170626152250179_VALMEZ-R0_snap.fits;3.54636;26541.5;2.14497;0
20170626152348035_VALMEZ-R0_met.fits;3.63224;26497.6;11.0129;1.87733
20170626152350254_VALMEZ-R0_snap.fits;3.40977;26458;4.02077;0
20170626152532313_VALMEZ-R0_met.fits;4.29264;26502;23.2167;0.170667
20170626152540846_VALMEZ-R0_met.fits;4.11198;26490.2;9.0812;0.170667
20170626152450329_VALMEZ-R0_snap.fits;3.43426;26456.5;3.26915;0
20170626152626755_VALMEZ-R0_met.fits;3.66895;26491.7;7.3984;0.170667
20170626152550403_VALMEZ-R0_snap.fits;4.30747;26456.5;4.25911;0
20170626152650478_VALMEZ-R0_snap.fits;3.82095;26487.3;3.6261;0
20170626152752942_VALMEZ-R0_met.fits;4.40321;26494.6;11.1587;0.170667
20170626152823321_VALMEZ-R0_met.fits;3.92948;26491.7;16.5783;0.170667
20170626152750553_VALMEZ-R0_snap.fits;4.01115;26450.7;2.79807;0
20170626152919299_VALMEZ-R0_met.fits;3.66151;26481.4;10.8528;0.170667
20170626152923225_VALMEZ-R0_met.fits;4.03683;26496.1;13.1007;0.170667
20170626152850627_VALMEZ-R0_snap.fits;4.18349;26471.2;4.28117;0
20170626152952409_VALMEZ-R0_met.fits;3.85235;26482.9;9.23358;0.170667
20170626153002478_VALMEZ-R0_met.fits;4.49608;26500.5;11.3072;0.170667
20170626153016985_VALMEZ-R0_met.fits;4.29036;26506.3;44.982;0.512
20170626152950702_VALMEZ-R0_snap.fits;3.75164;26496.1;4.29605;0
20170626153117401_VALMEZ-R0_met.fits;3.98046;26488.8;205.463;1.70667
20170626153128494_VALMEZ-R0_met.fits;4.199;26494.6;14.2661;1.024
20170626153050777_VALMEZ-R0_snap.fits;3.73508;26509.3;3.991;0
20170626153216110_VALMEZ-R0_met.fits;3.30924;26493.2;11.8632;0.853333
20170626153242222_VALMEZ-R0_met.fits;3.71341;26487.3;7.60876;0.170667
20170626153150851_VALMEZ-R0_snap.fits;3.67547;26490.2;3.02102;0
20170626153338030_VALMEZ-R0_met.fits;3.73905;26499;12.767;0.170667
20170626153250926_VALMEZ-R0_snap.fits;4.02447;26455.1;3.37911;0
20170626153402265_VALMEZ-R0_met.fits;4.18332;26497.6;10.1515;0.170667
20170626153406019_VALMEZ-R0_met.fits;3.40654;26499;9.52257;0.170667
20170626153434521_VALMEZ-R0_met.fits;3.51082;26488.8;7.8709;0.170667
20170626153351001_VALMEZ-R0_snap.fits;4.47129;26518.1;3.67131;0
20170626153505582_VALMEZ-R0_met.fits;3.61938;26496.1;12.5872;0.341333
20170626153514457_VALMEZ-R0_met.fits;4.43052;26482.9;9.82707;0.170667
20170626153451075_VALMEZ-R0_snap.fits;3.45006;26482.9;3.61992;0
20170626153555758_VALMEZ-R0_met.fits;3.77894;26491.7;8.47568;0.341333
20170626153617262_VALMEZ-R0_met.fits;4.36075;26500.5;17.2365;0.170667
20170626153551150_VALMEZ-R0_snap.fits;4.03137;26481.4;3.17981;0
20170626153715971_VALMEZ-R0_met.fits;3.70012;26465.3;10.5181;0.682667
20170626153651225_VALMEZ-R0_snap.fits;4.0807;26509.3;3.90084;0
20170626153748739_VALMEZ-R0_met.fits;3.95323;26487.3;11.3315;0.682667
20170626153759150_VALMEZ-R0_met.fits;3.901;26497.6;8.85259;0.170667
20170626153809731_VALMEZ-R0_met.fits;3.44178;26532.7;7.42964;0.341333
20170626153751299_VALMEZ-R0_snap.fits;3.47977;26462.4;3.30046;0
20170626153851374_VALMEZ-R0_snap.fits;4.75216;26463.9;4.1328;0
20170626154000494_VALMEZ-R0_met.fits;3.34329;26496.1;17.7916;2.73067
20170626154028995_VALMEZ-R0_met.fits;4.0309;26500.5;29.9331;2.21867
20170626153951449_VALMEZ-R0_snap.fits;3.96498;26540;2.75721;0
20170626154125998_VALMEZ-R0_met.fits;4.32859;26493.2;44.5718;3.072
20170626154138457_VALMEZ-R0_met.fits;4.26205;26509.3;61.6598;3.41333
20170626154051523_VALMEZ-R0_snap.fits;4.71731;26472.7;3.02974;0
20170626154221294_VALMEZ-R0_met.fits;4.71125;26500.5;21.789;0.341333
20170626154151598_VALMEZ-R0_snap.fits;4.14086;26449.2;4.66218;0
20170626154247065_VALMEZ-R0_met.fits;3.76752;26503.4;18.7223;3.24267
20170626154259523_VALMEZ-R0_met.fits;4.7112;26499;17.1309;0.341333
20170626154251673_VALMEZ-R0_snap.fits;4.6246;26545.9;3.83198;0
20170626154430830_VALMEZ-R0_met.fits;3.96933;26485.8;9.88218;0.170667
20170626154351747_VALMEZ-R0_snap.fits;3.4757;26497.6;3.44884;0
20170626154521518_VALMEZ-R0_met.fits;3.78392;26494.6;8.4767;0.170667
20170626154543363_VALMEZ-R0_met.fits;4.31331;26507.8;9.08302;0.170667
20170626154451822_VALMEZ-R0_snap.fits;4.41713;26547.4;3.431;0
20170626154552750_VALMEZ-R0_met.fits;4.20988;26503.4;23.2141;0.512
20170626154551897_VALMEZ-R0_snap.fits;3.8307;26528.3;2.7674;0
20170626154645486_VALMEZ-R0_met.fits;3.8349;26482.9;18.3371;0.170667
20170626154717913_VALMEZ-R0_met.fits;3.99698;26506.3;8.18499;3.92533
20170626154727982_VALMEZ-R0_met.fits;3.40624;26500.5;7.13895;0.170667
20170626154651971_VALMEZ-R0_snap.fits;4.24267;26493.2;3.51244;0
20170626154811843_VALMEZ-R0_met.fits;3.11023;26512.2;6.31589;0.170667
20170626154814403_VALMEZ-R0_met.fits;4.01683;26504.9;14.9372;0.512
20170626154752046_VALMEZ-R0_snap.fits;4.19701;26547.4;2.90867;0
20170626154852121_VALMEZ-R0_snap.fits;3.72895;26478.5;3.26551;0
20170626154952195_VALMEZ-R0_snap.fits;4.13818;26450.7;2.99761;0
20170626155051929_VALMEZ-R0_met.fits;4.17906;26499;9.60668;2.73067
20170626155056878_VALMEZ-R0_met.fits;3.52151;26497.6;11.0795;0.170667
20170626155143299_VALMEZ-R0_met.fits;3.5941;26500.5;7.81729;0.170667
20170626155052270_VALMEZ-R0_snap.fits;4.52542;26510.7;4.16562;0
20170626155152345_VALMEZ-R0_snap.fits;3.90989;26453.6;3.93705;0
20170626155252419_VALMEZ-R0_snap.fits;3.9681;26537.1;3.37369;0
20170626155352494_VALMEZ-R0_snap.fits;4.47562;26485.8;3.17859;0
20170626155452569_VALMEZ-R0_snap.fits;4.25686;26535.6;3.55223;0
20170626155552643_VALMEZ-R0_snap.fits;4.63786;26545.9;3.12467;0
20170626155652718_VALMEZ-R0_snap.fits;5.05642;26477.1;4.65216;0
20170626155752793_VALMEZ-R0_snap.fits;3.73241;26462.4;3.48678;0
20170626155852867_VALMEZ-R0_snap.fits;4.08555;26518.1;2.74973;0
20170626155952942_VALMEZ-R0_snap.fits;3.65305;26450.7;3.97561;0
