# file name; noise; peak f.; mag.; duration
20170626225309614_VALMEZ-R0_met.fits;5.95208;26493.2;15.2582;0.170667
20170626225332313_VALMEZ-R0_met.fits;6.22442;26503.4;21.9143;0.341333
20170626225440409_VALMEZ-R0_met.fits;5.63172;26502;13.8159;0.170667
20170626225443822_VALMEZ-R0_met.fits;5.85891;26538.6;14.1273;0.853333
20170626225544067_VALMEZ-R0_met.fits;4.93753;26496.1;11.1554;0.170667
20170626225646190_VALMEZ-R0_met.fits;5.99887;26507.8;28.1189;0.341333
20170626225728857_VALMEZ-R0_met.fits;5.50739;26504.9;36.1982;0.341333
20170626225732441_VALMEZ-R0_met.fits;5.79713;26493.2;14.8554;0.170667
20170626225738414_VALMEZ-R0_met.fits;5.33903;26500.5;18.8095;0.170667
20170626225743363_VALMEZ-R0_met.fits;6.13311;26496.1;17.585;0.170667
20170626225755822_VALMEZ-R0_met.fits;6.74112;26500.5;15.6101;0.341333
20170626225822617_VALMEZ-R0_met.fits;6.321;26506.3;12.8296;0.170667
20170626225908867_VALMEZ-R0_met.fits;5.85612;26504.9;13.3505;0.170667
20170626225932931_VALMEZ-R0_met.fits;5.81918;26497.6;48.7827;0.512
20170626225941806_VALMEZ-R0_met.fits;6.01384;26504.9;12.6191;0.170667
20170626230024302_VALMEZ-R0_snap.fits;5.77068;26468.3;5.10117;0
20170626230201753_VALMEZ-R0_met.fits;5.53369;26491.7;14.3657;0.341333
20170626230124377_VALMEZ-R0_snap.fits;4.74187;26532.7;5.21088;0
20170626230228035_VALMEZ-R0_met.fits;5.40638;26493.2;12.0134;0.170667
20170626230234009_VALMEZ-R0_met.fits;6.28586;26506.3;37.6184;0.341333
20170626230305070_VALMEZ-R0_met.fits;6.01598;26496.1;12.9968;0.170667
20170626230307801_VALMEZ-R0_met.fits;5.59346;26502;12.7799;0.170667
20170626230316675_VALMEZ-R0_met.fits;5.2244;26488.8;15.7755;0.170667
20170626230224451_VALMEZ-R0_snap.fits;5.42946;26507.8;5.41749;0
20170626230325379_VALMEZ-R0_met.fits;5.90746;26506.3;15.6535;0.341333
20170626230409241_VALMEZ-R0_met.fits;6.19939;26485.8;15.1528;0.170667
20170626230324526_VALMEZ-R0_snap.fits;5.37481;26502;4.88791;0
20170626230422723_VALMEZ-R0_met.fits;5.45337;26499;13.4254;0.170667
20170626230509657_VALMEZ-R0_met.fits;5.61619;26504.9;23.0836;0.341333
20170626230424601_VALMEZ-R0_snap.fits;6.62898;26499;4.59869;0
20170626230524675_VALMEZ-R0_snap.fits;6.2398;26456.5;4.34361;0
20170626230624750_VALMEZ-R0_snap.fits;6.02661;26510.7;5.95954;0
20170626230741379_VALMEZ-R0_met.fits;5.07113;26493.2;11.2855;0.170667
20170626230816025_VALMEZ-R0_met.fits;5.68731;26496.1;13.3782;0.512
20170626230724825_VALMEZ-R0_snap.fits;6.02693;26463.9;7.81765;0
20170626230824899_VALMEZ-R0_snap.fits;5.87116;26543;4.62903;0
20170626231015662_VALMEZ-R0_met.fits;6.48329;26502;36.181;0.341333
20170626230924974_VALMEZ-R0_snap.fits;6.77208;26450.7;4.46098;0
20170626231025049_VALMEZ-R0_snap.fits;5.00235;26544.4;4.36665;0
20170626231125123_VALMEZ-R0_snap.fits;6.63881;26449.2;4.1451;0
20170626231255235_VALMEZ-R0_met.fits;5.4175;26503.4;13.2624;0.341333
20170626231225198_VALMEZ-R0_snap.fits;5.5082;26491.7;5.34078;0
20170626231325273_VALMEZ-R0_snap.fits;6.23494;26506.3;3.33559;0
20170626231425347_VALMEZ-R0_snap.fits;6.01469;26469.7;5.24069;0
20170626231525422_VALMEZ-R0_snap.fits;5.71762;26499;4.31524;0
20170626231643929_VALMEZ-R0_met.fits;4.95919;26493.2;11.8856;0.170667
20170626231625497_VALMEZ-R0_snap.fits;5.75046;26502;4.67271;0
20170626231738713_VALMEZ-R0_met.fits;5.60838;26490.2;11.96;0.170667
20170626231725571_VALMEZ-R0_snap.fits;5.49508;26526.9;5.11702;0
20170626231915822_VALMEZ-R0_met.fits;4.98347;26499;13.6114;0.170667
20170626231825646_VALMEZ-R0_snap.fits;6.44963;26529.8;6.52152;0
20170626231923843_VALMEZ-R0_met.fits;5.00636;26504.9;11.9768;0.341333
20170626231930670_VALMEZ-R0_met.fits;5.547;26500.5;20.8368;0.341333
20170626231925721_VALMEZ-R0_snap.fits;5.36969;26497.6;5.52168;0
20170626232025795_VALMEZ-R0_snap.fits;5.20064;26528.3;6.48801;0
20170626232133550_VALMEZ-R0_met.fits;4.59282;26499;12.5751;0.341333
20170626232207854_VALMEZ-R0_met.fits;6.03826;26494.6;20.367;0.853333
20170626232125870_VALMEZ-R0_snap.fits;6.52424;26537.1;4.64841;0
20170626232301273_VALMEZ-R0_met.fits;6.36687;26487.3;15.9358;0.341333
20170626232225945_VALMEZ-R0_snap.fits;5.46785;26460.9;4.1787;0
20170626232322606_VALMEZ-R0_met.fits;4.26777;26491.7;20.6378;0.341333
20170626232326019_VALMEZ-R0_snap.fits;5.2028;26499;5.21146;0
20170626232431897_VALMEZ-R0_met.fits;4.70429;26496.1;12.8683;0.170667
20170626232426094_VALMEZ-R0_snap.fits;5.27287;26532.7;4.41128;0
20170626232600473_VALMEZ-R0_met.fits;5.88688;26499;15.9831;0.170667
20170626232526169_VALMEZ-R0_snap.fits;5.68659;26534.2;5.45728;0
20170626232626585_VALMEZ-R0_met.fits;5.89727;26499;13.1401;0.170667
20170626232626243_VALMEZ-R0_snap.fits;5.59185;26491.7;6.19413;0
20170626232742190_VALMEZ-R0_met.fits;5.44393;26499;16.9421;0.341333
20170626232726318_VALMEZ-R0_snap.fits;6.76736;26460.9;5.09518;0
20170626232828099_VALMEZ-R0_met.fits;5.52479;26484.4;150.154;0.341333
20170626232826393_VALMEZ-R0_snap.fits;6.39244;26504.9;5.83607;0
20170626233001454_VALMEZ-R0_met.fits;5.35457;26500.5;19.7651;0.170667
20170626233014766_VALMEZ-R0_met.fits;5.89701;26472.7;15.6247;0.170667
20170626232926467_VALMEZ-R0_snap.fits;6.32084;26471.2;4.93515;0
20170626233026542_VALMEZ-R0_snap.fits;5.42824;26507.8;5.187;0
20170626233126617_VALMEZ-R0_snap.fits;5.52569;26541.5;5.32383;0
20170626233236249_VALMEZ-R0_met.fits;6.05372;26503.4;15.3737;0.170667
20170626233226691_VALMEZ-R0_snap.fits;6.53322;26459.5;5.27801;0
20170626233326766_VALMEZ-R0_snap.fits;6.1609;26525.4;5.05537;0
20170626233431961_VALMEZ-R0_met.fits;5.07665;26499;15.3822;0.341333
20170626233435715_VALMEZ-R0_met.fits;6.00984;26502;14.589;0.170667
20170626233450734_VALMEZ-R0_met.fits;5.63961;26491.7;14.8577;0.170667
20170626233426841_VALMEZ-R0_snap.fits;5.37805;26477.1;3.82684;0
20170626233549273_VALMEZ-R0_met.fits;5.38157;26500.5;11.3474;1.024
20170626233526915_VALMEZ-R0_snap.fits;5.56586;26518.1;5.5602;0
20170626233640473_VALMEZ-R0_met.fits;5.95171;26512.2;26.8029;0.170667
20170626233717166_VALMEZ-R0_met.fits;5.91507;26509.3;16.4674;0.341333
20170626233626990_VALMEZ-R0_snap.fits;5.41334;26474.1;5.35002;0
20170626233730307_VALMEZ-R0_met.fits;5.64678;26507.8;18.071;0.341333
20170626233727065_VALMEZ-R0_snap.fits;5.61855;26450.7;4.35872;0
20170626233850521_VALMEZ-R0_met.fits;4.38372;26500.5;24.5941;0.512
20170626233827139_VALMEZ-R0_snap.fits;5.52379;26529.8;4.30896;0
20170626233955545_VALMEZ-R0_met.fits;5.01083;26499;11.6469;0.170667
20170626234017902_VALMEZ-R0_met.fits;6.13424;26485.8;16.3553;0.512
20170626233927214_VALMEZ-R0_snap.fits;5.55778;26478.5;6.06768;0
20170626234119171_VALMEZ-R0_met.fits;5.72631;26497.6;12.7362;0.170667
20170626234027289_VALMEZ-R0_snap.fits;6.49202;26504.9;4.38666;0
20170626234215150_VALMEZ-R0_met.fits;5.02745;26478.5;17.4445;0.170667
20170626234127363_VALMEZ-R0_snap.fits;5.28882;26512.2;5.28922;0
20170626234241433_VALMEZ-R0_met.fits;5.76072;26504.9;14.3194;0.170667
20170626234227438_VALMEZ-R0_snap.fits;4.87725;26460.9;4.64577;0
20170626234326489_VALMEZ-R0_met.fits;5.68065;26485.8;14.2029;0.170667
20170626234354819_VALMEZ-R0_met.fits;6.21486;26503.4;20.3771;0.341333
20170626234327513_VALMEZ-R0_snap.fits;5.93231;26507.8;4.67093;0
20170626234427417_VALMEZ-R0_met.fits;6.25007;26494.6;19.9159;0.170667
20170626234427587_VALMEZ-R0_snap.fits;4.61522;26516.6;5.07148;0
20170626234527662_VALMEZ-R0_snap.fits;5.66008;26506.3;4.87288;0
20170626234651118_VALMEZ-R0_met.fits;5.64946;26500.5;17.8846;0.170667
20170626234627737_VALMEZ-R0_snap.fits;5.5763;26544.4;4.80798;0
20170626234724569_VALMEZ-R0_met.fits;6.15393;26502;18.3301;2.56
20170626234727811_VALMEZ-R0_snap.fits;5.84705;26493.2;5.38695;0
20170626234827886_VALMEZ-R0_snap.fits;5.88812;26452.1;5.37517;0
20170626234930862_VALMEZ-R0_met.fits;5.24573;26482.9;27.8244;0.170667
20170626234935470_VALMEZ-R0_met.fits;5.51756;26471.2;26.7539;0.512
20170626234948782_VALMEZ-R0_met.fits;5.63682;26497.6;168.03;0.682667
20170626234927961_VALMEZ-R0_snap.fits;5.56572;26528.3;5.57639;0
20170626235105923_VALMEZ-R0_met.fits;5.87869;26502;12.4523;0.170667
20170626235028035_VALMEZ-R0_snap.fits;5.35258;26537.1;5.7385;0
20170626235135619_VALMEZ-R0_met.fits;5.73908;26499;16.5744;0.341333
20170626235128110_VALMEZ-R0_snap.fits;5.31153;26518.1;4.86991;0
20170626235228185_VALMEZ-R0_snap.fits;5.71415;26547.4;5.72464;0
20170626235328259_VALMEZ-R0_snap.fits;6.02577;26482.9;4.69341;0
20170626235428334_VALMEZ-R0_snap.fits;6.03075;26521;5.58289;0
20170626235528409_VALMEZ-R0_snap.fits;5.04473;26491.7;4.93759;0
20170626235628483_VALMEZ-R0_snap.fits;7.08838;26490.2;5.22246;0
20170626235728558_VALMEZ-R0_snap.fits;5.96389;26484.4;5.66898;0
20170626235828633_VALMEZ-R0_snap.fits;5.12113;26535.6;5.26443;0
20170626235928707_VALMEZ-R0_snap.fits;5.15336;26500.5;5.38401;0
