#timestamp,LO_Frequency,Hit 
1498464015.6,286045555.7,N
1498464035.4,286045555.1,N
1498464055.2,286045555.6,N
1498464075.1,286045555.5,N
1498464076.0,286045555.5,N
1498464095.8,286045555.7,N
1498464115.7,286045556.3,N
1498464135.5,286045556.2,N
1498464155.3,286045556.3,N
1498464175.2,286045555.5,N
1498464195.9,286045556.4,N
1498464215.7,286045553.3,N
1498464235.6,286045553.3,N
1498464255.4,286045554.2,N
1498464275.3,286045554.5,N
1498464295.1,286045552.4,N
1498464296.0,286045552.4,N
1498464315.8,286045552.0,N
1498464335.7,286045552.9,N
1498464355.5,286045552.2,N
1498464375.3,286045552.6,N
1498464395.2,286045552.0,N
1498464415.0,286045554.6,N
1498464415.9,286045554.6,N
1498464435.8,286045552.4,N
1498464455.6,286045553.0,N
1498464475.4,286045552.5,N
1498464495.3,286045552.6,N
1498464515.1,286045551.7,N
1498464535.8,286045554.6,N
1498464555.7,286045553.5,N
1498464575.5,286045556.0,N
1498464595.4,286045554.5,N
1498464615.2,286045552.2,N
1498464635.0,286045554.4,N
1498464635.9,286045554.4,N
1498464655.8,286045553.9,N
1498464675.6,286045553.5,N
1498464695.4,286045553.3,N
1498464715.3,286045554.3,N
1498464735.1,286045552.2,N
1498464755.9,286045554.6,N
1498464775.7,286045554.6,N
1498464795.5,286045556.0,N
1498464815.4,286045554.2,N
1498464835.2,286045554.2,N
1498464855.0,286045554.5,N
1498464855.9,286045554.5,N
1498464875.8,286045551.8,N
1498464895.6,286045552.3,N
1498464915.5,286045554.6,N
1498464935.3,286045551.7,N
1498464955.1,286045552.1,N
1498464975.9,286045552.6,N
1498464995.7,286045553.0,N
1498465015.5,286045551.8,N
1498465035.4,286045552.5,N
1498465055.2,286045553.0,N
1498465075.1,286045550.2,N
1498465076.0,286045550.2,N
1498465095.8,286045550.5,N
1498465115.6,286045551.2,N
1498465135.5,286045548.6,N
1498465155.3,286045551.1,N
1498465175.1,286045551.2,N
1498465195.9,286045548.7,N
1498465215.7,286045548.7,N
1498465235.6,286045549.0,N
1498465255.4,286045549.9,N
1498465275.2,286045548.8,N
1498465295.1,286045547.0,N
1498465296.0,286045547.0,N
1498465315.8,286045549.6,N
1498465335.7,286045549.7,N
1498465355.5,286045549.8,N
1498465375.3,286045547.0,N
1498465395.2,286045549.5,N
1498465415.0,286045551.6,N
1498465415.9,286045551.6,N
1498465435.7,286045549.8,N
1498465455.6,286045549.9,N
1498465475.4,286045547.4,N
1498465495.3,286045549.9,N
1498465515.1,286045549.9,N
1498465516.0,286045549.9,N
1498465535.8,286045551.5,N
1498465555.7,286045547.3,N
1498465575.5,286045549.9,N
1498465595.3,286044858.3,N
1498465615.2,286045549.4,N
1498465635.0,286045549.5,N
1498465635.9,286045549.5,N
1498465655.8,286045549.5,N
1498465675.6,286045548.1,N
1498465695.4,286045548.4,N
1498465715.3,286045545.3,N
1498465735.1,286045545.8,N
1498465755.9,286045546.5,N
1498465775.7,286045546.5,N
1498465795.5,286045546.7,N
1498465815.4,286045546.5,N
1498465835.2,286045544.1,N
1498465855.0,286045544.2,N
1498465855.9,286045544.2,N
1498465875.8,286045545.2,N
1498465895.6,286045543.8,N
1498465915.5,286045544.2,N
1498465935.3,286045546.2,N
1498465955.1,286045545.4,N
1498465975.9,286045548.0,N
1498465995.7,286045548.0,N
1498466015.5,286045545.4,N
1498466035.4,286045546.2,N
1498466055.2,286045546.7,N
1498466075.1,286045543.9,N
1498466076.0,286045543.9,N
1498466095.8,286045546.6,N
1498466115.6,286045543.9,N
1498466135.5,286045544.6,N
1498466155.3,286045543.9,N
1498466175.2,286045544.6,N
1498466195.9,286045544.0,N
1498466215.7,286045544.0,N
1498466235.6,286045544.9,N
1498466255.4,286045543.7,N
1498466275.2,286045544.1,N
1498466295.1,286045544.0,N
1498466296.0,286045544.0,N
1498466315.8,286045544.0,N
1498466335.7,286045544.5,N
1498466355.5,286045545.2,N
1498466375.3,286045542.1,N
1498466395.2,286045542.4,N
1498466415.0,286045542.7,N
1498466415.9,286045542.7,N
1498466435.7,286045542.8,N
1498466455.6,286045542.2,N
1498466475.4,286045542.8,N
1498466495.3,286045543.1,N
1498466515.1,286045542.8,N
1498466516.0,286045542.8,N
1498466535.8,286045543.5,N
1498466555.7,286045542.3,N
1498466575.5,286045545.2,N
1498466595.4,286045542.4,N
1498466615.2,286045542.4,N
1498466635.0,286045542.9,N
1498466635.9,286045542.9,N
1498466655.8,286045543.2,N
1498466675.6,286045540.5,N
1498466695.4,286045542.7,N
1498466715.3,286045543.0,N
1498466735.1,286045541.2,N
1498466755.9,286045541.1,N
1498466775.7,286045540.8,N
1498466795.5,286045543.6,N
1498466815.4,286045542.7,N
1498466835.2,286045540.6,N
1498466855.0,286045541.3,N
1498466856.0,286045541.3,N
1498466875.8,286045541.8,N
1498466895.6,286045541.3,N
1498466915.5,286045539.3,N
1498466935.3,286045539.1,N
1498466955.1,286045540.1,N
1498466975.9,286045537.7,N
1498466995.7,286045540.1,N
1498467015.6,286045541.9,N
1498467035.4,286045538.9,N
1498467055.2,286045540.2,N
1498467075.1,286045539.2,N
1498467076.0,286045539.2,N
1498467095.8,286045539.1,N
1498467115.6,286045539.8,N
1498467135.5,286045540.0,N
1498467155.3,286045539.7,N
1498467175.2,286045539.9,N
1498467195.9,286045539.1,N
1498467215.7,286045539.1,N
1498467235.6,286045539.6,N
1498467255.4,286045539.1,N
1498467275.3,286045539.1,N
1498467295.1,286045537.4,N
1498467296.0,286045537.4,N
1498467315.8,286045537.4,N
1498467335.7,286045539.9,N
1498467355.5,286045537.5,N
1498467375.3,286045537.9,N
1498467395.2,286045538.2,N
1498467415.0,286045540.0,N
1498467415.9,286045540.0,N
1498467435.8,286045539.9,N
1498467455.6,286045539.9,N
1498467475.4,286045537.4,N
1498467495.3,286045539.9,N
1498467515.1,286045537.9,N
1498467535.8,286045537.5,N
1498467555.7,286045539.9,N
1498467575.5,286045537.8,N
1498467595.4,286045538.8,N
