# file name; noise; peak f.; mag.; duration
20170626215234414_VALMEZ-R0_met.fits;5.87171;26499;18.7269;3.584
20170626215336707_VALMEZ-R0_met.fits;5.9035;26460.9;12.3415;0.170667
20170626215345923_VALMEZ-R0_met.fits;5.98886;26493.2;14.1559;0.341333
20170626215422617_VALMEZ-R0_met.fits;5.77438;26485.8;19.4571;0.170667
20170626215446681_VALMEZ-R0_met.fits;5.77888;26490.2;14.3894;0.341333
20170626215509038_VALMEZ-R0_met.fits;5.51105;26502;45.5083;0.341333
20170626215542318_VALMEZ-R0_met.fits;6.78226;26490.2;13.966;1.36533
20170626215557166_VALMEZ-R0_met.fits;5.33386;26493.2;13.1377;0.341333
20170626215631129_VALMEZ-R0_met.fits;6.94114;26478.5;24.0263;0.170667
20170626215638467_VALMEZ-R0_met.fits;4.6062;26502;10.227;0.170667
20170626215740590_VALMEZ-R0_met.fits;5.23343;26503.4;39.6412;0.341333
20170626215743321_VALMEZ-R0_met.fits;5.29824;26463.9;10.6239;0.170667
20170626220016238_VALMEZ-R0_met.fits;5.79412;26503.4;20.0254;0.170667
20170626220019822_VALMEZ-R0_snap.fits;5.82199;26487.3;4.70022;0
20170626220151641_VALMEZ-R0_met.fits;5.67496;26503.4;14.0306;0.341333
20170626220207513_VALMEZ-R0_met.fits;5.61388;26491.7;80.9558;0.512
20170626220210755_VALMEZ-R0_met.fits;5.0877;26500.5;12.7741;0.512
20170626220119897_VALMEZ-R0_snap.fits;6.94449;26463.9;6.16497;0
20170626220219971_VALMEZ-R0_snap.fits;6.81729;26480;6.26432;0
20170626220320046_VALMEZ-R0_snap.fits;5.37058;26491.7;4.76084;0
20170626220420121_VALMEZ-R0_snap.fits;6.35574;26510.7;5.16523;0
20170626220520195_VALMEZ-R0_snap.fits;6.8677;26475.6;5.83508;0
20170626220652867_VALMEZ-R0_met.fits;5.65217;26504.9;30.9595;0.341333
20170626220620270_VALMEZ-R0_snap.fits;5.45375;26531.2;6.06619;0
20170626220725635_VALMEZ-R0_met.fits;6.27761;26491.7;33.9146;0.341333
20170626220720345_VALMEZ-R0_snap.fits;6.99136;26529.8;5.84612;0
20170626220820419_VALMEZ-R0_snap.fits;6.97379;26525.4;4.31628;0
20170626221003331_VALMEZ-R0_met.fits;6.18656;26493.2;33.8148;0.512
20170626220920494_VALMEZ-R0_snap.fits;6.3371;26544.4;5.89501;0
20170626221025006_VALMEZ-R0_met.fits;6.27772;26490.2;19.1217;0.341333
20170626221020569_VALMEZ-R0_snap.fits;6.26101;26456.5;5.46419;0
20170626221206041_VALMEZ-R0_met.fits;5.19483;26494.6;19.6286;5.29067
20170626221120643_VALMEZ-R0_snap.fits;5.55338;26468.3;4.82923;0
20170626221220718_VALMEZ-R0_snap.fits;6.49293;26471.2;4.24222;0
20170626221320793_VALMEZ-R0_snap.fits;6.76897;26521;6.28749;0
20170626221420867_VALMEZ-R0_snap.fits;5.49116;26494.6;6.46595;0
20170626221531011_VALMEZ-R0_met.fits;5.77092;26507.8;14.3336;0.341333
20170626221549614_VALMEZ-R0_met.fits;5.83622;26499;15.3337;0.853333
20170626221520942_VALMEZ-R0_snap.fits;7.23255;26499;4.97765;0
20170626221703513_VALMEZ-R0_met.fits;6.59779;26488.8;15.2808;0.512
20170626221621017_VALMEZ-R0_snap.fits;5.494;26462.4;4.49733;0
20170626221811609_VALMEZ-R0_met.fits;7.14634;26491.7;16.1447;0.341333
20170626221721091_VALMEZ-R0_snap.fits;5.56309;26463.9;6.16877;0
20170626221818606_VALMEZ-R0_met.fits;6.71826;26503.4;23.4017;0.512
20170626221844547_VALMEZ-R0_met.fits;6.3878;26502;18.623;0.170667
20170626221821166_VALMEZ-R0_snap.fits;5.82968;26513.7;4.31662;0
20170626221925166_VALMEZ-R0_met.fits;6.74203;26475.6;29.6247;0.341333
20170626221933699_VALMEZ-R0_met.fits;6.037;26500.5;16.5605;0.170667
20170626221921241_VALMEZ-R0_snap.fits;6.8506;26540;4.93706;0
20170626222017049_VALMEZ-R0_met.fits;5.31694;26491.7;16.1169;0.170667
20170626222101422_VALMEZ-R0_met.fits;6.2974;26497.6;13.7613;0.170667
20170626222021315_VALMEZ-R0_snap.fits;5.79196;26513.7;4.41128;0
20170626222121390_VALMEZ-R0_snap.fits;5.88662;26452.1;3.77544;0
20170626222221465_VALMEZ-R0_snap.fits;6.26747;26465.3;4.23953;0
20170626222315737_VALMEZ-R0_met.fits;5.04471;26494.6;26.0957;0.341333
20170626222346286_VALMEZ-R0_met.fits;6.19331;26499;13.7692;0.170667
20170626222321539_VALMEZ-R0_snap.fits;4.8935;26519.5;5.31503;0
20170626222419225_VALMEZ-R0_met.fits;6.03711;26488.8;12.1347;0.170667
20170626222421614_VALMEZ-R0_snap.fits;6.52823;26538.6;4.98385;0
20170626222521689_VALMEZ-R0_snap.fits;7.00758;26478.5;5.64227;0
20170626222703577_VALMEZ-R0_met.fits;5.37589;26490.2;37.2444;0.341333
20170626222621763_VALMEZ-R0_snap.fits;6.08754;26478.5;4.47168;0
20170626222717401_VALMEZ-R0_met.fits;5.48436;26506.3;16.1696;0.170667
20170626222743171_VALMEZ-R0_met.fits;6.51695;26500.5;15.3387;0.170667
20170626222721838_VALMEZ-R0_snap.fits;6.89833;26471.2;5.21575;0
20170626222914819_VALMEZ-R0_met.fits;5.66927;26488.8;13.9151;0.170667
20170626222821913_VALMEZ-R0_snap.fits;5.58694;26463.9;4.66291;0
20170626222938542_VALMEZ-R0_met.fits;6.41772;26487.3;17.854;0.170667
20170626222951513_VALMEZ-R0_met.fits;6.20483;26491.7;16.9809;0.170667
20170626222921987_VALMEZ-R0_snap.fits;5.2639;26497.6;5.12418;0
20170626223042713_VALMEZ-R0_met.fits;5.4864;26491.7;40.6973;0.853333
20170626223022062_VALMEZ-R0_snap.fits;6.23112;26477.1;4.80178;0
20170626223213166_VALMEZ-R0_met.fits;5.18279;26491.7;42.1548;0.341333
20170626223122137_VALMEZ-R0_snap.fits;6.45532;26480;4.93455;0
20170626223222211_VALMEZ-R0_snap.fits;6.77018;26523.9;6.55803;0
20170626223322286_VALMEZ-R0_snap.fits;5.93868;26510.7;4.50541;0
20170626223422361_VALMEZ-R0_snap.fits;6.11438;26544.4;5.09354;0
20170626223522435_VALMEZ-R0_snap.fits;5.71568;26523.9;5.87662;0
20170626223622510_VALMEZ-R0_snap.fits;5.92065;26509.3;5.36683;0
20170626223722585_VALMEZ-R0_snap.fits;5.37455;26453.6;5.77027;0
20170626223822659_VALMEZ-R0_snap.fits;5.80187;26469.7;4.94721;0
20170626223950382_VALMEZ-R0_met.fits;5.52984;26500.5;24.616;2.56
20170626223922734_VALMEZ-R0_snap.fits;5.80711;26480;6.22776;0
20170626224034073_VALMEZ-R0_met.fits;4.81355;26484.4;10.2685;0.170667
20170626224110254_VALMEZ-R0_met.fits;6.43276;26504.9;18.0891;0.170667
20170626224022809_VALMEZ-R0_snap.fits;6.16732;26475.6;5.85863;0
20170626224119641_VALMEZ-R0_met.fits;5.27086;26512.2;24.8211;0.170667
20170626224148313_VALMEZ-R0_met.fits;6.22942;26504.9;36.6842;0.341333
20170626224214766_VALMEZ-R0_met.fits;6.82299;26507.8;14.6812;0.341333
20170626224122883_VALMEZ-R0_snap.fits;7.61256;26506.3;4.71825;0
20170626224235075_VALMEZ-R0_met.fits;6.24604;26506.3;18.5071;0.170667
20170626224222958_VALMEZ-R0_snap.fits;5.93344;26545.9;5.60616;0
20170626224341635_VALMEZ-R0_met.fits;5.88379;26494.6;20.4121;0.341333
20170626224408942_VALMEZ-R0_met.fits;5.75404;26509.3;22.5527;0.682667
20170626224323033_VALMEZ-R0_snap.fits;6.77302;26528.3;5.64874;0
20170626224423107_VALMEZ-R0_snap.fits;6.45273;26491.7;5.73813;0
20170626224543491_VALMEZ-R0_met.fits;5.36109;26487.3;13.3524;0.170667
20170626224612334_VALMEZ-R0_met.fits;5.89814;26496.1;15.0554;0.170667
20170626224523182_VALMEZ-R0_snap.fits;5.66802;26472.7;5.08422;0
20170626224638105_VALMEZ-R0_met.fits;6.04965;26507.8;16.3723;0.341333
20170626224623257_VALMEZ-R0_snap.fits;6.10793;26460.9;5.39588;0
20170626224717017_VALMEZ-R0_met.fits;5.86537;26499;12.1815;0.341333
20170626224814531_VALMEZ-R0_met.fits;6.63933;26502;14.0164;0.170667
20170626224723331_VALMEZ-R0_snap.fits;5.23317;26537.1;4.94245;0
20170626224848665_VALMEZ-R0_met.fits;6.5163;26494.6;14.0493;0.170667
20170626224823406_VALMEZ-R0_snap.fits;5.99529;26478.5;6.04518;0
20170626224950446_VALMEZ-R0_met.fits;6.48049;26503.4;17.1916;0.170667
20170626224955395_VALMEZ-R0_met.fits;5.35495;26506.3;19.2989;0.170667
20170626225010243_VALMEZ-R0_met.fits;5.21159;26503.4;10.7745;0.170667
20170626224923481_VALMEZ-R0_snap.fits;5.74664;26525.4;4.246;0
20170626225023555_VALMEZ-R0_snap.fits;5.30626;26531.2;4.72279;0
20170626225124313_VALMEZ-R0_met.fits;6.70103;26499;25.3367;0.341333
20170626225123630_VALMEZ-R0_snap.fits;7.0741;26472.7;4.4098;0
20170626225223705_VALMEZ-R0_snap.fits;6.16759;26543;5.4917;0
20170626225323779_VALMEZ-R0_snap.fits;6.05415;26515.1;4.65764;0
20170626225423854_VALMEZ-R0_snap.fits;5.66727;26449.2;4.92577;0
20170626225523929_VALMEZ-R0_snap.fits;5.45953;26463.9;5.20991;0
20170626225624003_VALMEZ-R0_snap.fits;6.19833;26507.8;7.10755;0
20170626225724078_VALMEZ-R0_snap.fits;5.06092;26528.3;5.95589;0
20170626225824153_VALMEZ-R0_snap.fits;5.98721;26459.5;4.7001;0
20170626225924227_VALMEZ-R0_snap.fits;5.52399;26450.7;4.70412;0
