#timestamp,LO_Frequency,Hit 
1498510815.6,286047002.3,N
1498510835.4,286046998.5,N
1498510855.2,286047000.2,N
1498510875.1,286047000.1,N
1498510876.0,286047000.1,N
1498510895.8,286047000.6,N
1498510915.6,286046999.1,N
1498510935.5,286046998.1,N
1498510955.3,286047000.5,N
1498510975.2,286047001.2,N
1498510995.9,286046998.7,N
1498511015.7,286046998.5,N
1498511035.6,286047000.6,N
1498511055.4,286047000.4,N
1498511075.2,286046998.1,N
1498511095.1,286047000.6,N
1498511096.0,286047000.6,N
1498511115.8,286047000.9,N
1498511135.7,286046998.2,N
1498511155.5,286047000.7,N
1498511175.3,286047000.8,N
1498511195.2,286047001.2,N
1498511215.0,286047000.9,N
1498511215.9,286047000.9,N
1498511235.8,286047000.6,N
1498511255.6,286047000.6,N
1498511275.4,286047000.4,N
1498511295.3,286047001.2,N
1498511315.1,286046998.1,N
1498511335.8,286046998.2,N
1498511355.7,286046996.9,N
1498511375.5,286046998.4,N
1498511395.4,286046998.2,N
1498511415.2,286046998.5,N
1498511435.0,286046999.1,N
1498511435.9,286046999.1,N
1498511455.8,286042262.6,N
1498511475.6,286046999.3,N
1498511495.4,286047000.7,N
1498511515.3,286047001.1,N
1498511535.1,286047000.7,N
1498511555.9,286046998.5,N
1498511575.7,286047000.7,N
1498511595.5,286047000.0,N
1498511615.4,286047002.8,N
1498511635.2,286047001.0,N
1498511655.0,286047001.1,N
1498511656.0,286047001.1,N
1498511675.8,286046998.6,N
1498511695.6,286047001.2,N
1498511715.5,286047000.6,N
1498511735.3,286046998.1,N
1498511755.1,286047001.1,N
1498511775.9,286047000.8,N
1498511795.7,286046998.6,N
1498511815.5,286047000.7,N
1498511835.4,286047001.2,N
1498511855.2,286046998.3,N
1498511905.1,286046998.4,Y
1498511915.0,286047001.2,N
1498511915.9,286047001.2,N
1498511935.8,286047000.4,N
1498511955.6,286046999.8,N
1498511975.4,286047002.7,N
1498511995.3,286047002.3,N
1498512015.1,286047004.4,N
1498512035.8,286047002.8,N
1498512055.7,286047000.5,N
1498512075.5,286047002.7,N
1498512095.4,286047003.9,N
1498512115.2,286047004.3,N
1498512135.0,286047004.4,N
1498512135.9,286047004.4,N
1498512155.8,286047004.0,N
1498512175.6,286047001.5,N
1498512195.4,286047004.2,N
1498512215.3,286047001.8,N
1498512235.1,286047001.5,N
1498512255.9,286047002.2,N
1498512275.7,286047001.6,N
1498512295.5,286047003.3,N
1498512315.4,286047001.5,N
1498512335.2,286047004.3,N
1498512355.0,286047001.4,N
1498512355.9,286047001.4,N
1498512375.8,286047001.8,N
1498512395.6,286047001.8,N
1498512415.5,286047004.3,N
1498512435.3,286047001.8,N
1498512455.1,286047001.5,N
1498512475.9,286047001.8,N
1498512495.7,286047002.2,N
1498512515.5,286047004.2,N
1498512535.4,286047004.0,N
1498512555.2,286047004.2,N
1498512575.1,286047002.0,N
1498512576.0,286047002.0,N
1498512595.8,286047003.5,N
1498512615.6,286047004.1,N
1498512635.5,286047003.4,N
1498512655.3,286047003.2,N
1498512675.1,286047001.3,N
1498512695.9,286047001.3,N
1498512715.7,286047004.0,N
1498512735.6,286047004.1,N
1498512755.4,286047004.3,N
1498512775.2,286047004.3,N
1498512795.1,286047003.6,N
1498512796.0,286047003.6,N
1498512815.8,286047004.3,N
1498512835.6,286047001.8,N
1498512855.5,286047001.4,N
1498512875.3,286047001.3,N
1498512895.2,286047004.0,N
1498512915.9,286047001.3,N
1498512935.7,286047004.4,N
1498512955.6,286046999.7,N
1498512975.4,286047002.6,N
1498512995.2,286047003.1,N
1498513015.1,286047003.9,N
1498513016.0,286047003.9,N
1498513035.8,286047002.0,N
1498513055.7,286047002.0,N
1498513075.5,286047004.4,N
1498513095.3,286047003.7,N
1498513115.2,286047004.4,N
1498513135.0,286047001.3,N
1498513135.9,286047001.3,N
1498513155.8,286047004.4,N
1498513175.6,286047004.1,N
1498513195.4,286047003.6,N
1498513215.3,286047004.0,N
1498513235.1,286047004.2,N
1498513255.8,286047004.2,N
1498513275.7,286047004.4,N
1498513295.5,286047001.5,N
1498513315.4,286047002.1,N
1498513335.2,286047002.3,N
1498513355.0,286047002.5,N
1498513355.9,286047002.5,N
1498513375.8,286047001.3,N
1498513395.6,286047001.6,N
1498513415.4,286047004.4,N
1498513435.3,286047004.3,N
1498513455.1,286047001.9,N
1498513475.9,286047002.2,N
1498513495.7,286046999.8,N
1498513515.5,286047001.6,N
1498513535.4,286043136.4,N
1498513555.2,286047002.6,N
1498513575.0,286047002.3,N
1498513575.9,286047002.3,N
1498513595.8,286047001.8,N
1498513615.6,286047001.7,N
1498513635.5,286047004.3,N
1498513655.3,286047002.0,N
1498513675.1,286047001.3,N
1498513695.9,286047001.9,N
1498513715.7,286047002.6,N
1498513735.5,286047002.5,N
1498513755.4,286047002.5,N
1498513775.2,286047002.1,N
1498513795.1,286047001.7,N
1498513796.0,286047001.7,N
1498513815.8,286047003.8,N
1498513835.6,286047002.2,N
1498513855.5,286047002.0,N
1498513875.3,286047002.0,N
1498513895.1,286047001.8,N
1498513915.9,286047002.2,N
1498513935.7,286047002.6,N
1498513955.6,286047001.4,N
1498513975.4,286047001.4,N
1498513995.2,286047001.5,N
1498514015.1,286047002.0,N
1498514016.0,286047002.0,N
1498514035.8,286047001.9,N
1498514055.7,286047001.8,N
1498514075.5,286047002.6,N
1498514095.3,286047001.4,N
1498514115.2,286047001.7,N
1498514135.9,286047004.3,N
1498514155.7,286047002.1,N
1498514175.6,286047004.3,N
1498514195.4,286047001.9,N
1498514215.3,286047001.3,N
1498514235.1,286047001.4,N
1498514236.0,286047001.4,N
1498514255.8,286047002.1,N
1498514275.7,286047002.6,N
1498514295.5,286047001.4,N
1498514315.3,286047002.6,N
1498514335.2,286047002.1,N
1498514355.0,286047003.9,N
1498514355.9,286047003.9,N
1498514375.8,286047004.0,N
1498514395.6,286047001.6,N
