# file name; noise; peak f.; mag.; duration
20170626100026137_VALMEZ-R0_snap.fits;4.11989;26544.4;4.07103;0
20170626100126211_VALMEZ-R0_snap.fits;4.5091;26468.3;4.4754;0
20170626100226286_VALMEZ-R0_snap.fits;4.15969;26510.7;3.99211;0
20170626100326361_VALMEZ-R0_snap.fits;4.08782;26487.3;3.99955;0
20170626100426435_VALMEZ-R0_snap.fits;4.15965;26499;4.40953;0
20170626100526510_VALMEZ-R0_snap.fits;4.21094;26513.7;4.19363;0
20170626100626585_VALMEZ-R0_snap.fits;4.20208;26512.2;4.01993;0
20170626100726659_VALMEZ-R0_snap.fits;4.0117;26532.7;4.61665;0
20170626100826734_VALMEZ-R0_snap.fits;5.11481;26478.5;2.88267;0
20170626100926809_VALMEZ-R0_snap.fits;4.75838;26455.1;4.27738;0
20170626101026883_VALMEZ-R0_snap.fits;4.20928;26490.2;4.45017;0
20170626101126958_VALMEZ-R0_snap.fits;4.15025;26500.5;4.62815;0
20170626101227033_VALMEZ-R0_snap.fits;4.26975;26515.1;2.90753;0
20170626101327107_VALMEZ-R0_snap.fits;5.46053;26515.1;4.48739;0
20170626101427182_VALMEZ-R0_snap.fits;4.66799;26477.1;4.19256;0
20170626101527257_VALMEZ-R0_snap.fits;5.13274;26513.7;4.95764;0
20170626101627331_VALMEZ-R0_snap.fits;4.18368;26516.6;4.11925;0
20170626101727406_VALMEZ-R0_snap.fits;4.34458;26512.2;3.85909;0
20170626101827481_VALMEZ-R0_snap.fits;4.26643;26497.6;4.0677;0
20170626101927555_VALMEZ-R0_snap.fits;5.57356;26500.5;3.75304;0
20170626102027630_VALMEZ-R0_snap.fits;4.18742;26485.8;2.96741;0
20170626102127705_VALMEZ-R0_snap.fits;3.80856;26512.2;3.94643;0
20170626102227779_VALMEZ-R0_snap.fits;3.62447;26462.4;4.02892;0
20170626102327854_VALMEZ-R0_snap.fits;4.3839;26449.2;4.17294;0
20170626102427929_VALMEZ-R0_snap.fits;4.19167;26540;3.68795;0
20170626102528003_VALMEZ-R0_snap.fits;4.33793;26545.9;3.67171;0
20170626102628078_VALMEZ-R0_snap.fits;5.12888;26453.6;3.78636;0
20170626102728153_VALMEZ-R0_snap.fits;4.23845;26528.3;4.14456;0
20170626102828227_VALMEZ-R0_snap.fits;4.07176;26510.7;4.61481;0
20170626102928302_VALMEZ-R0_snap.fits;4.02521;26496.1;3.5031;0
20170626103028377_VALMEZ-R0_snap.fits;4.79042;26499;2.99402;0
20170626103128451_VALMEZ-R0_snap.fits;4.88735;26532.7;4.18769;0
20170626103228526_VALMEZ-R0_snap.fits;5.30652;26502;4.20037;0
20170626103328601_VALMEZ-R0_snap.fits;3.96706;26471.2;3.30073;0
20170626103428675_VALMEZ-R0_snap.fits;5.2247;26519.5;3.59523;0
20170626103528750_VALMEZ-R0_snap.fits;4.0408;26534.2;2.80802;0
20170626103628825_VALMEZ-R0_snap.fits;4.3611;26503.4;3.39785;0
20170626103728899_VALMEZ-R0_snap.fits;4.10404;26455.1;4.27736;0
20170626103828974_VALMEZ-R0_snap.fits;4.09143;26491.7;3.37667;0
20170626103929049_VALMEZ-R0_snap.fits;3.54669;26475.6;4.21989;0
20170626104029123_VALMEZ-R0_snap.fits;4.05261;26532.7;3.28591;0
20170626104129198_VALMEZ-R0_snap.fits;4.25928;26499;3.77977;0
20170626104229273_VALMEZ-R0_snap.fits;4.4053;26541.5;3.94754;0
20170626104329347_VALMEZ-R0_snap.fits;4.34496;26510.7;4.084;0
20170626104429422_VALMEZ-R0_snap.fits;4.11848;26507.8;2.80864;0
20170626104529497_VALMEZ-R0_snap.fits;4.42042;26462.4;3.27122;0
20170626104629571_VALMEZ-R0_snap.fits;4.03981;26487.3;4.14698;0
20170626104729646_VALMEZ-R0_snap.fits;4.01187;26459.5;3.50635;0
20170626104829721_VALMEZ-R0_snap.fits;4.09202;26484.4;3.12865;0
20170626104929795_VALMEZ-R0_snap.fits;3.86785;26526.9;3.4628;0
20170626105029870_VALMEZ-R0_snap.fits;4.48799;26450.7;3.62599;0
20170626105129945_VALMEZ-R0_snap.fits;4.67675;26523.9;4.24687;0
20170626105230019_VALMEZ-R0_snap.fits;4.5694;26460.9;3.07782;0
20170626105330094_VALMEZ-R0_snap.fits;3.40266;26480;3.34395;0
20170626105430169_VALMEZ-R0_snap.fits;4.05454;26535.6;3.19596;0
20170626105530243_VALMEZ-R0_snap.fits;4.01517;26455.1;4.33569;0
20170626105630318_VALMEZ-R0_snap.fits;4.48506;26507.8;3.01881;0
20170626105730393_VALMEZ-R0_snap.fits;3.77199;26468.3;3.65657;0
20170626105830467_VALMEZ-R0_snap.fits;3.72303;26472.7;3.35145;0
20170626105930542_VALMEZ-R0_snap.fits;4.35745;26502;3.52122;0
