# file name; noise; peak f.; mag.; duration
20160317090032788_CIIRC-R1_snap.fits;100.299;26537.1;89.9926;0
20160317090132862_CIIRC-R1_snap.fits;91.4226;26469.7;82.3903;0
20160317090232937_CIIRC-R1_snap.fits;88.4713;26519.5;71.4834;0
20160317090333012_CIIRC-R1_snap.fits;109.344;26535.6;109.463;0
20160317090433086_CIIRC-R1_snap.fits;93.1915;26522.5;92.0158;0
20160317090533161_CIIRC-R1_snap.fits;86.8715;26456.5;95.5434;0
20160317090633236_CIIRC-R1_snap.fits;104.008;26478.5;104.2;0
20160317090733310_CIIRC-R1_snap.fits;107.881;26532.7;71.588;0
20160317090833385_CIIRC-R1_snap.fits;97.8724;26449.2;110.331;0
20160317090933460_CIIRC-R1_snap.fits;91.3885;26534.2;93.9029;0
20160317091033534_CIIRC-R1_snap.fits;101.412;26474.1;85.9411;0
20160317091133609_CIIRC-R1_snap.fits;102.18;26496.1;99.0599;0
20160317091233684_CIIRC-R1_snap.fits;89.2221;26513.7;86.1622;0
20160317091333758_CIIRC-R1_snap.fits;100.301;26477.1;83.2669;0
20160317091433833_CIIRC-R1_snap.fits;105.095;26522.5;105.103;0
20160317091533908_CIIRC-R1_snap.fits;90.969;26472.7;121.468;0
20160317091633982_CIIRC-R1_snap.fits;115.61;26504.9;88.4632;0
20160317091734057_CIIRC-R1_snap.fits;98.2963;26481.4;97.4519;0
20160317091834132_CIIRC-R1_snap.fits;101.249;26453.6;97.8985;0
20160317091934206_CIIRC-R1_snap.fits;96.0384;26480;88.1814;0
20160317092034281_CIIRC-R1_snap.fits;114.668;26450.7;83.0459;0
20160317092134356_CIIRC-R1_snap.fits;98.4242;26465.3;87.8351;0
20160317092234430_CIIRC-R1_snap.fits;118.015;26538.6;106.087;0
20160317092334505_CIIRC-R1_snap.fits;91.3723;26547.4;83.2624;0
20160317092434580_CIIRC-R1_snap.fits;84.3596;26458;99.9702;0
20160317092534654_CIIRC-R1_snap.fits;117.453;26529.8;92.7536;0
20160317092634729_CIIRC-R1_snap.fits;91.6651;26531.2;96.7592;0
20160317092734804_CIIRC-R1_snap.fits;99.306;26480;66.5434;0
20160317092834878_CIIRC-R1_snap.fits;85.959;26487.3;75.7462;0
20160317092934953_CIIRC-R1_snap.fits;99.7694;26449.2;84.6795;0
20160317093035028_CIIRC-R1_snap.fits;86.3151;26460.9;81.5802;0
20160317093135102_CIIRC-R1_snap.fits;92.9787;26475.6;94.1258;0
20160317093235177_CIIRC-R1_snap.fits;95.1381;26547.4;87.4142;0
20160317093335252_CIIRC-R1_snap.fits;109.852;26494.6;78.1875;0
20160317093435326_CIIRC-R1_snap.fits;85.9036;26478.5;82.1633;0
20160317093535401_CIIRC-R1_snap.fits;109.187;26477.1;96.4243;0
20160317093635476_CIIRC-R1_snap.fits;88.0909;26455.1;97.9979;0
20160317093735550_CIIRC-R1_snap.fits;106.193;26500.5;99.9609;0
20160317093835625_CIIRC-R1_snap.fits;93.6674;26544.4;101.46;0
20160317093935700_CIIRC-R1_snap.fits;95.2455;26519.5;91.0436;0
20160317094035774_CIIRC-R1_snap.fits;105.102;26488.8;75.6011;0
20160317094135849_CIIRC-R1_snap.fits;90.8492;26485.8;80.8836;0
20160317094235924_CIIRC-R1_snap.fits;90.6992;26515.1;80.0522;0
20160317094335998_CIIRC-R1_snap.fits;83.8349;26534.2;83.0387;0
20160317094436073_CIIRC-R1_snap.fits;110.324;26526.9;91.0361;0
20160317094536148_CIIRC-R1_snap.fits;96.4824;26509.3;74.8316;0
20160317094636222_CIIRC-R1_snap.fits;95.9098;26465.3;87.0214;0
20160317094736297_CIIRC-R1_snap.fits;102.417;26521;85.3481;0
20160317094836372_CIIRC-R1_snap.fits;103.387;26472.7;103.052;0
20160317094936446_CIIRC-R1_snap.fits;109.173;26534.2;82.1348;0
20160317095036521_CIIRC-R1_snap.fits;93.4581;26507.8;90.5525;0
20160317095136596_CIIRC-R1_snap.fits;104.769;26490.2;93.7012;0
20160317095236670_CIIRC-R1_snap.fits;92.1902;26480;87.9235;0
20160317095336745_CIIRC-R1_snap.fits;87.9092;26463.9;90.0175;0
20160317095436820_CIIRC-R1_snap.fits;106.404;26496.1;75.1621;0
20160317095536894_CIIRC-R1_snap.fits;87.2385;26469.7;92.7446;0
20160317095636969_CIIRC-R1_snap.fits;105.23;26529.8;63.7408;0
20160317095737044_CIIRC-R1_snap.fits;96.0271;26463.9;92.7079;0
20160317095837118_CIIRC-R1_snap.fits;103.226;26526.9;69.5847;0
20160317095937193_CIIRC-R1_snap.fits;100.48;26503.4;85.1962;0
20160317090020772_CIIRC-R1_snap.fits;0.364094;26522.5;0.311;0
20160317090120847_CIIRC-R1_snap.fits;0.422005;26525.4;0.35907;0
20160317090220921_CIIRC-R1_snap.fits;0.447017;26504.9;0.371872;0
20160317090320996_CIIRC-R1_snap.fits;0.404067;26535.6;0.368676;0
20160317090421071_CIIRC-R1_snap.fits;0.437539;26534.2;0.442825;0
20160317090521145_CIIRC-R1_snap.fits;0.46394;26525.4;0.306307;0
20160317090621220_CIIRC-R1_snap.fits;0.442209;26502;0.352979;0
20160317090721295_CIIRC-R1_snap.fits;0.407671;26460.9;0.341252;0
20160317090821369_CIIRC-R1_snap.fits;0.413205;26513.7;0.329472;0
20160317090921444_CIIRC-R1_snap.fits;0.379566;26455.1;0.308081;0
20160317091021519_CIIRC-R1_snap.fits;0.407024;26465.3;0.522723;0
20160317091121593_CIIRC-R1_snap.fits;0.408036;26450.7;0.319807;0
20160317091221668_CIIRC-R1_snap.fits;0.430824;26502;0.423647;0
20160317091321743_CIIRC-R1_snap.fits;0.448563;26513.7;0.345182;0
20160317091421817_CIIRC-R1_snap.fits;0.33722;26526.9;0.366638;0
20160317091521892_CIIRC-R1_snap.fits;0.361583;26513.7;0.310311;0
20160317091621967_CIIRC-R1_snap.fits;0.460447;26507.8;0.388118;0
20160317091722041_CIIRC-R1_snap.fits;0.473826;26531.2;0.311754;0
20160317091822116_CIIRC-R1_snap.fits;0.447906;26480;0.353675;0
20160317091922191_CIIRC-R1_snap.fits;0.382168;26540;0.39141;0
20160317092022265_CIIRC-R1_snap.fits;0.452062;26485.8;0.331042;0
20160317092122340_CIIRC-R1_snap.fits;0.407297;26532.7;0.270101;0
20160317092222415_CIIRC-R1_snap.fits;0.419398;26488.8;0.291726;0
20160317092322489_CIIRC-R1_snap.fits;0.402679;26528.3;0.417804;0
20160317092422564_CIIRC-R1_snap.fits;0.395914;26497.6;0.352466;0
20160317092522639_CIIRC-R1_snap.fits;0.422856;26516.6;0.333972;0
20160317092622713_CIIRC-R1_snap.fits;0.409952;26468.3;0.280662;0
20160317092722788_CIIRC-R1_snap.fits;0.449827;26474.1;0.436392;0
20160317092822863_CIIRC-R1_snap.fits;0.446845;26463.9;0.379117;0
20160317092922937_CIIRC-R1_snap.fits;0.524075;26458;0.460704;0
20160317093023012_CIIRC-R1_snap.fits;0.471277;26518.1;0.411882;0
20160317093123087_CIIRC-R1_snap.fits;0.493225;26487.3;0.297449;0
20160317093223161_CIIRC-R1_snap.fits;0.407869;26484.4;0.297028;0
20160317093323236_CIIRC-R1_snap.fits;0.42851;26521;0.25972;0
20160317093423311_CIIRC-R1_snap.fits;0.448419;26477.1;0.407339;0
20160317093523385_CIIRC-R1_snap.fits;0.483586;26485.8;0.336685;0
20160317093623460_CIIRC-R1_snap.fits;0.45112;26545.9;0.399518;0
20160317093723535_CIIRC-R1_snap.fits;0.39135;26543;0.431336;0
20160317093823609_CIIRC-R1_snap.fits;0.419481;26526.9;0.359842;0
20160317093923684_CIIRC-R1_snap.fits;0.46395;26463.9;0.315839;0
20160317094023759_CIIRC-R1_snap.fits;0.435651;26525.4;0.398244;0
20160317094123833_CIIRC-R1_snap.fits;0.430096;26507.8;0.368719;0
20160317094223908_CIIRC-R1_snap.fits;0.448434;26545.9;0.444089;0
20160317094323983_CIIRC-R1_snap.fits;0.452548;26478.5;0.43459;0
20160317094424057_CIIRC-R1_snap.fits;0.415643;26544.4;0.412547;0
20160317094524132_CIIRC-R1_snap.fits;0.445824;26459.5;0.523246;0
20160317094624207_CIIRC-R1_snap.fits;0.378235;26531.2;0.297361;0
20160317094724281_CIIRC-R1_snap.fits;0.427272;26488.8;0.433672;0
20160317094824356_CIIRC-R1_snap.fits;0.377663;26516.6;0.429385;0
20160317094924431_CIIRC-R1_snap.fits;0.425926;26543;0.389148;0
20160317095024505_CIIRC-R1_snap.fits;0.43042;26526.9;0.314052;0
20160317095124580_CIIRC-R1_snap.fits;0.461603;26488.8;0.390023;0
20160317095224655_CIIRC-R1_snap.fits;0.462075;26531.2;0.454958;0
20160317095324729_CIIRC-R1_snap.fits;0.440362;26460.9;0.312617;0
20160317095424804_CIIRC-R1_snap.fits;0.425482;26459.5;0.326463;0
20160317095524879_CIIRC-R1_snap.fits;0.282103;26547.4;0.339129;0
20160317095624953_CIIRC-R1_snap.fits;0.428433;26462.4;0.373856;0
20160317095725028_CIIRC-R1_snap.fits;0.396491;26488.8;0.452807;0
20160317095825103_CIIRC-R1_snap.fits;0.418009;26534.2;0.44091;0
20160317095925177_CIIRC-R1_snap.fits;0.483947;26496.1;0.366879;0
