# file name; noise; peak f.; mag.; duration
20160317200009977_CIIRC-R1_snap.fits;0.384847;26497.6;0.42685;0
20160317200110052_CIIRC-R1_snap.fits;0.41576;26534.2;0.319962;0
20160317200210127_CIIRC-R1_snap.fits;0.417311;26518.1;0.320555;0
20160317200310201_CIIRC-R1_snap.fits;0.475372;26463.9;0.407767;0
20160317200410276_CIIRC-R1_snap.fits;0.428024;26487.3;0.365676;0
20160317200510351_CIIRC-R1_snap.fits;0.443669;26507.8;0.397098;0
20160317200610425_CIIRC-R1_snap.fits;0.505999;26450.7;0.458987;0
20160317200710500_CIIRC-R1_snap.fits;0.418729;26493.2;0.282934;0
20160317200810575_CIIRC-R1_snap.fits;0.483929;26531.2;0.361964;0
20160317200910649_CIIRC-R1_snap.fits;0.397828;26455.1;0.325616;0
20160317201010724_CIIRC-R1_snap.fits;0.467585;26468.3;0.433253;0
20160317201110799_CIIRC-R1_snap.fits;0.469334;26543;0.407224;0
20160317201210873_CIIRC-R1_snap.fits;0.493408;26519.5;0.408683;0
20160317201310948_CIIRC-R1_snap.fits;0.387083;26499;0.359873;0
20160317201411023_CIIRC-R1_snap.fits;0.421139;26480;0.291161;0
20160317201511097_CIIRC-R1_snap.fits;0.480967;26462.4;0.353002;0
20160317201611172_CIIRC-R1_snap.fits;0.409296;26534.2;0.36192;0
20160317201711247_CIIRC-R1_snap.fits;0.408797;26544.4;0.297463;0
20160317201811321_CIIRC-R1_snap.fits;0.44422;26465.3;0.355949;0
20160317201911396_CIIRC-R1_snap.fits;0.441355;26535.6;0.378014;0
20160317202011471_CIIRC-R1_snap.fits;0.440931;26455.1;0.230562;0
20160317202111545_CIIRC-R1_snap.fits;0.339173;26482.9;0.309503;0
20160317202211620_CIIRC-R1_snap.fits;0.42524;26465.3;0.343754;0
20160317202311695_CIIRC-R1_snap.fits;0.318311;26480;0.344286;0
20160317202411769_CIIRC-R1_snap.fits;0.425095;26531.2;0.375897;0
20160317202511844_CIIRC-R1_snap.fits;0.373416;26543;0.376416;0
20160317202611919_CIIRC-R1_snap.fits;0.399187;26475.6;0.333074;0
20160317202711993_CIIRC-R1_snap.fits;0.411636;26449.2;0.459521;0
20160317202812068_CIIRC-R1_snap.fits;0.383952;26491.7;0.33828;0
20160317202912143_CIIRC-R1_snap.fits;0.368661;26458;0.262575;0
20160317203012217_CIIRC-R1_snap.fits;0.408387;26515.1;0.315699;0
20160317203112292_CIIRC-R1_snap.fits;0.405769;26449.2;0.325639;0
20160317203212367_CIIRC-R1_snap.fits;0.490083;26468.3;0.306614;0
20160317203312441_CIIRC-R1_snap.fits;0.409561;26453.6;0.400653;0
20160317203412516_CIIRC-R1_snap.fits;0.431399;26506.3;0.388841;0
20160317203512591_CIIRC-R1_snap.fits;0.408525;26537.1;0.301159;0
20160317203612665_CIIRC-R1_snap.fits;0.394354;26449.2;0.326478;0
20160317203712740_CIIRC-R1_snap.fits;0.444031;26522.5;0.418667;0
20160317203812815_CIIRC-R1_snap.fits;0.45931;26522.5;0.371877;0
20160317203912889_CIIRC-R1_snap.fits;0.43866;26474.1;0.320217;0
20160317204012964_CIIRC-R1_snap.fits;0.513143;26519.5;0.415811;0
20160317204113039_CIIRC-R1_snap.fits;0.460945;26482.9;0.286298;0
20160317204213113_CIIRC-R1_snap.fits;0.424678;26521;0.458717;0
20160317204313188_CIIRC-R1_snap.fits;0.409634;26522.5;0.297511;0
20160317204413263_CIIRC-R1_snap.fits;0.419011;26541.5;0.340381;0
20160317204513337_CIIRC-R1_snap.fits;0.467845;26484.4;0.316434;0
20160317204613412_CIIRC-R1_snap.fits;0.417393;26528.3;0.369237;0
20160317204713487_CIIRC-R1_snap.fits;0.408168;26516.6;0.484152;0
20160317204813561_CIIRC-R1_snap.fits;0.417246;26459.5;0.436997;0
20160317204913636_CIIRC-R1_snap.fits;0.433777;26485.8;0.444289;0
20160317205013711_CIIRC-R1_snap.fits;0.433944;26450.7;0.380699;0
20160317205113785_CIIRC-R1_snap.fits;0.408376;26526.9;0.435992;0
20160317205213860_CIIRC-R1_snap.fits;0.397538;26523.9;0.462632;0
20160317205313935_CIIRC-R1_snap.fits;0.512641;26541.5;0.258692;0
20160317205414009_CIIRC-R1_snap.fits;0.396834;26478.5;0.39356;0
20160317205514084_CIIRC-R1_snap.fits;0.356844;26462.4;0.290306;0
20160317205614159_CIIRC-R1_snap.fits;0.425128;26516.6;0.439518;0
20160317205714233_CIIRC-R1_snap.fits;0.44446;26496.1;0.355002;0
20160317205814308_CIIRC-R1_snap.fits;0.464406;26490.2;0.460179;0
20160317205914383_CIIRC-R1_snap.fits;0.411217;26485.8;0.33177;0
