# file name; noise; peak f.; mag.; duration
20160317070023828_CIIRC-R1_snap.fits;96.8594;26512.2;95.5314;0
20160317070123902_CIIRC-R1_snap.fits;107.32;26507.8;103.747;0
20160317070223977_CIIRC-R1_snap.fits;99.8799;26526.9;85.5285;0
20160317070324052_CIIRC-R1_snap.fits;112.188;26523.9;107.401;0
20160317070424126_CIIRC-R1_snap.fits;99.5163;26453.6;104.332;0
20160317070524201_CIIRC-R1_snap.fits;115.408;26460.9;101.705;0
20160317070624276_CIIRC-R1_snap.fits;102.867;26481.4;92.5606;0
20160317070724350_CIIRC-R1_snap.fits;106.601;26477.1;87.395;0
20160317070824425_CIIRC-R1_snap.fits;116.347;26499;93.4231;0
20160317070924500_CIIRC-R1_snap.fits;95.3718;26513.7;84.6176;0
20160317071024574_CIIRC-R1_snap.fits;112.249;26532.7;83.3862;0
20160317071124649_CIIRC-R1_snap.fits;101.911;26458;79.177;0
20160317071224724_CIIRC-R1_snap.fits;111.472;26507.8;113.297;0
20160317071324798_CIIRC-R1_snap.fits;100.144;26512.2;74.4217;0
20160317071424873_CIIRC-R1_snap.fits;89.3977;26521;83.0259;0
20160317071524948_CIIRC-R1_snap.fits;116.102;26521;72.1599;0
20160317071625022_CIIRC-R1_snap.fits;103.25;26523.9;66.0274;0
20160317071725097_CIIRC-R1_snap.fits;92.4611;26465.3;112.877;0
20160317071825172_CIIRC-R1_snap.fits;92.8802;26504.9;102.16;0
20160317071925246_CIIRC-R1_snap.fits;101.327;26463.9;97.316;0
20160317072025321_CIIRC-R1_snap.fits;97.1222;26462.4;67.5275;0
20160317072125396_CIIRC-R1_snap.fits;88.6655;26485.8;83.7041;0
20160317072225470_CIIRC-R1_snap.fits;108.746;26449.2;70.0492;0
20160317072325545_CIIRC-R1_snap.fits;91.2328;26493.2;89.8738;0
20160317072425620_CIIRC-R1_snap.fits;105.719;26516.6;100.84;0
20160317072525694_CIIRC-R1_snap.fits;104.07;26468.3;81.067;0
20160317072625769_CIIRC-R1_snap.fits;78.8523;26478.5;92.1034;0
20160317072725844_CIIRC-R1_snap.fits;94.7427;26543;81.9545;0
20160317072825918_CIIRC-R1_snap.fits;96.3062;26526.9;82.4705;0
20160317072925993_CIIRC-R1_snap.fits;118.9;26499;87.4741;0
20160317073026068_CIIRC-R1_snap.fits;106.459;26488.8;97.2182;0
20160317073126142_CIIRC-R1_snap.fits;84.7325;26490.2;98.3097;0
20160317073226217_CIIRC-R1_snap.fits;108.221;26518.1;92.8682;0
20160317073326292_CIIRC-R1_snap.fits;95.5614;26531.2;66.3134;0
20160317073426366_CIIRC-R1_snap.fits;90.766;26493.2;63.4076;0
20160317073526441_CIIRC-R1_snap.fits;95.9018;26475.6;82.8534;0
20160317073626516_CIIRC-R1_snap.fits;87.7317;26497.6;82.36;0
20160317073726590_CIIRC-R1_snap.fits;88.0601;26516.6;86.5695;0
20160317073826665_CIIRC-R1_snap.fits;97.8879;26532.7;81.6979;0
20160317073926740_CIIRC-R1_snap.fits;105.41;26519.5;93.951;0
20160317074026814_CIIRC-R1_snap.fits;104.294;26453.6;82.4448;0
20160317074126889_CIIRC-R1_snap.fits;88.7127;26515.1;86.0949;0
20160317074226964_CIIRC-R1_snap.fits;109.298;26487.3;100.387;0
20160317074327038_CIIRC-R1_snap.fits;106.556;26535.6;69.1799;0
20160317074427113_CIIRC-R1_snap.fits;94.7071;26499;63.1128;0
20160317074527188_CIIRC-R1_snap.fits;105.634;26481.4;102.039;0
20160317074627262_CIIRC-R1_snap.fits;99.0799;26544.4;87.9049;0
20160317074727337_CIIRC-R1_snap.fits;111.937;26512.2;111.289;0
20160317074827412_CIIRC-R1_snap.fits;91.9412;26512.2;77.5695;0
20160317074927486_CIIRC-R1_snap.fits;89.9303;26510.7;80.5594;0
20160317075027561_CIIRC-R1_snap.fits;89.6042;26484.4;80.5183;0
20160317075127636_CIIRC-R1_snap.fits;94.7715;26493.2;84.65;0
20160317075227710_CIIRC-R1_snap.fits;104.389;26468.3;102.658;0
20160317075327785_CIIRC-R1_snap.fits;98.9194;26538.6;88.0765;0
20160317075427860_CIIRC-R1_snap.fits;84.4838;26465.3;112.874;0
20160317075527934_CIIRC-R1_snap.fits;106.184;26522.5;93.8835;0
20160317075628009_CIIRC-R1_snap.fits;86.6477;26500.5;72.372;0
20160317075728084_CIIRC-R1_snap.fits;122.916;26544.4;92.9781;0
20160317075828158_CIIRC-R1_snap.fits;102.532;26523.9;88.7861;0
20160317075928233_CIIRC-R1_snap.fits;90.6562;26449.2;85.558;0
20160317070011812_CIIRC-R1_snap.fits;0.491046;26540;0.430125;0
20160317070111887_CIIRC-R1_snap.fits;0.470583;26519.5;0.292438;0
20160317070211961_CIIRC-R1_snap.fits;0.466957;26496.1;0.332862;0
20160317070312036_CIIRC-R1_snap.fits;0.391231;26460.9;0.399075;0
20160317070412111_CIIRC-R1_snap.fits;0.379714;26484.4;0.39174;0
20160317070512185_CIIRC-R1_snap.fits;0.468917;26531.2;0.35473;0
20160317070612260_CIIRC-R1_snap.fits;0.445819;26528.3;0.413324;0
20160317070712335_CIIRC-R1_snap.fits;0.423272;26503.4;0.301033;0
20160317070812409_CIIRC-R1_snap.fits;0.408073;26525.4;0.354042;0
20160317070912484_CIIRC-R1_snap.fits;0.388839;26480;0.349847;0
20160317071012559_CIIRC-R1_snap.fits;0.41096;26532.7;0.383573;0
20160317071112633_CIIRC-R1_snap.fits;0.408013;26471.2;0.366984;0
20160317071212708_CIIRC-R1_snap.fits;0.488603;26499;0.321923;0
20160317071312783_CIIRC-R1_snap.fits;0.400434;26540;0.370911;0
20160317071412857_CIIRC-R1_snap.fits;0.367477;26545.9;0.317968;0
20160317071512932_CIIRC-R1_snap.fits;0.464003;26484.4;0.381169;0
20160317071613007_CIIRC-R1_snap.fits;0.409422;26477.1;0.391984;0
20160317071713081_CIIRC-R1_snap.fits;0.438328;26478.5;0.297982;0
20160317071813156_CIIRC-R1_snap.fits;0.492852;26537.1;0.391731;0
20160317071913231_CIIRC-R1_snap.fits;0.461721;26465.3;0.333957;0
20160317072013305_CIIRC-R1_snap.fits;0.443733;26474.1;0.34821;0
20160317072113380_CIIRC-R1_snap.fits;0.42409;26534.2;0.38129;0
20160317072213455_CIIRC-R1_snap.fits;0.452373;26449.2;0.348993;0
20160317072313529_CIIRC-R1_snap.fits;0.495585;26484.4;0.458522;0
20160317072413604_CIIRC-R1_snap.fits;0.454642;26481.4;0.359742;0
20160317072513679_CIIRC-R1_snap.fits;0.424846;26469.7;0.39402;0
20160317072613753_CIIRC-R1_snap.fits;0.50452;26494.6;0.345168;0
20160317072713828_CIIRC-R1_snap.fits;0.503945;26543;0.462053;0
20160317072813903_CIIRC-R1_snap.fits;0.392882;26499;0.368849;0
20160317072913977_CIIRC-R1_snap.fits;0.404648;26497.6;0.357059;0
20160317073014052_CIIRC-R1_snap.fits;0.46533;26485.8;0.434072;0
20160317073114127_CIIRC-R1_snap.fits;0.434256;26449.2;0.406098;0
20160317073214201_CIIRC-R1_snap.fits;0.394284;26475.6;0.373752;0
20160317073314276_CIIRC-R1_snap.fits;0.447506;26502;0.449564;0
20160317073414351_CIIRC-R1_snap.fits;0.443846;26529.8;0.426978;0
20160317073514425_CIIRC-R1_snap.fits;0.459631;26455.1;0.335104;0
20160317073614500_CIIRC-R1_snap.fits;0.406886;26494.6;0.412684;0
20160317073714575_CIIRC-R1_snap.fits;0.41523;26531.2;0.51548;0
20160317073814649_CIIRC-R1_snap.fits;0.377079;26531.2;0.413354;0
20160317073914724_CIIRC-R1_snap.fits;0.438151;26449.2;0.427845;0
20160317074014799_CIIRC-R1_snap.fits;0.47289;26503.4;0.395293;0
20160317074114873_CIIRC-R1_snap.fits;0.417117;26529.8;0.529461;0
20160317074214948_CIIRC-R1_snap.fits;0.423688;26525.4;0.331192;0
20160317074315023_CIIRC-R1_snap.fits;0.501004;26506.3;0.332217;0
20160317074415097_CIIRC-R1_snap.fits;0.465407;26481.4;0.350949;0
20160317074515172_CIIRC-R1_snap.fits;0.487259;26540;0.230758;0
20160317074615247_CIIRC-R1_snap.fits;0.436123;26510.7;0.404734;0
20160317074715321_CIIRC-R1_snap.fits;0.458047;26452.1;0.344377;0
20160317074815396_CIIRC-R1_snap.fits;0.376421;26518.1;0.415884;0
20160317074915471_CIIRC-R1_snap.fits;0.397864;26507.8;0.459013;0
20160317075015545_CIIRC-R1_snap.fits;0.466604;26528.3;0.378485;0
20160317075115620_CIIRC-R1_snap.fits;0.433718;26477.1;0.314774;0
20160317075215695_CIIRC-R1_snap.fits;0.395246;26519.5;0.471561;0
20160317075315769_CIIRC-R1_snap.fits;0.380889;26540;0.4735;0
20160317075415844_CIIRC-R1_snap.fits;0.420073;26472.7;0.373292;0
20160317075515919_CIIRC-R1_snap.fits;0.440852;26515.1;0.470986;0
20160317075615993_CIIRC-R1_snap.fits;0.479703;26491.7;0.397411;0
20160317075716068_CIIRC-R1_snap.fits;0.41444;26497.6;0.345617;0
20160317075816143_CIIRC-R1_snap.fits;0.479828;26515.1;0.480803;0
20160317075916217_CIIRC-R1_snap.fits;0.563758;26485.8;0.512553;0
