# file name; noise; peak f.; mag.; duration
20160317130050708_CIIRC-R1_snap.fits;98.8143;26496.1;73.6343;0
20160317130150782_CIIRC-R1_snap.fits;96.7338;26512.2;111.873;0
20160317130250857_CIIRC-R1_snap.fits;113.179;26484.4;73.1565;0
20160317130350932_CIIRC-R1_snap.fits;103.566;26456.5;74.8399;0
20160317130451006_CIIRC-R1_snap.fits;76.7232;26540;87.9942;0
20160317130551081_CIIRC-R1_snap.fits;97.4174;26525.4;87.4262;0
20160317130651156_CIIRC-R1_snap.fits;98.7762;26537.1;98.8995;0
20160317130751230_CIIRC-R1_snap.fits;86.5881;26503.4;103.929;0
20160317130851305_CIIRC-R1_snap.fits;105.931;26488.8;74.1487;0
20160317130951380_CIIRC-R1_snap.fits;99.1964;26485.8;92.4441;0
20160317131051454_CIIRC-R1_snap.fits;100.337;26496.1;77.985;0
20160317131151529_CIIRC-R1_snap.fits;106.292;26545.9;61.5297;0
20160317131251604_CIIRC-R1_snap.fits;103.166;26468.3;80.9841;0
20160317131351678_CIIRC-R1_snap.fits;96.8187;26531.2;75.9004;0
20160317131451753_CIIRC-R1_snap.fits;92.9069;26540;78.8074;0
20160317131551828_CIIRC-R1_snap.fits;107.825;26500.5;75.2373;0
20160317131651902_CIIRC-R1_snap.fits;97.1254;26450.7;82.7753;0
20160317131751977_CIIRC-R1_snap.fits;99.352;26463.9;94.8294;0
20160317131852052_CIIRC-R1_snap.fits;88.0595;26491.7;74.2604;0
20160317131952126_CIIRC-R1_snap.fits;103.523;26487.3;86.9016;0
20160317132052201_CIIRC-R1_snap.fits;78.6595;26497.6;55.6649;0
20160317132152276_CIIRC-R1_snap.fits;94.7524;26458;97.1266;0
20160317132252350_CIIRC-R1_snap.fits;96.7678;26522.5;80.5422;0
20160317132352425_CIIRC-R1_snap.fits;95.6011;26541.5;68.8706;0
20160317132452500_CIIRC-R1_snap.fits;85.489;26528.3;80.1152;0
20160317132552574_CIIRC-R1_snap.fits;111.573;26460.9;90.7441;0
20160317132652649_CIIRC-R1_snap.fits;92.2381;26466.8;97.6633;0
20160317132752724_CIIRC-R1_snap.fits;91.6086;26493.2;72.8493;0
20160317132852798_CIIRC-R1_snap.fits;78.3178;26503.4;99.0502;0
20160317132952873_CIIRC-R1_snap.fits;86.9683;26502;59.3202;0
20160317133052948_CIIRC-R1_snap.fits;83.3998;26455.1;76.3387;0
20160317133153022_CIIRC-R1_snap.fits;89.5786;26480;95.9119;0
20160317133253097_CIIRC-R1_snap.fits;76.8909;26541.5;93.9892;0
20160317133353172_CIIRC-R1_snap.fits;103.471;26487.3;97.361;0
20160317133453246_CIIRC-R1_snap.fits;94.5809;26541.5;76.375;0
20160317133553321_CIIRC-R1_snap.fits;92.1788;26493.2;79.7405;0
20160317133653396_CIIRC-R1_snap.fits;96.1543;26547.4;76.8042;0
20160317133753470_CIIRC-R1_snap.fits;84.7132;26493.2;79.4528;0
20160317133853545_CIIRC-R1_snap.fits;80.8663;26532.7;70.3359;0
20160317133953620_CIIRC-R1_snap.fits;94.1164;26537.1;84.7333;0
20160317134053694_CIIRC-R1_snap.fits;88.2559;26544.4;83.1068;0
20160317134153769_CIIRC-R1_snap.fits;92.3115;26474.1;106.857;0
20160317134253844_CIIRC-R1_snap.fits;77.8766;26452.1;61.2839;0
20160317134353918_CIIRC-R1_snap.fits;76.4714;26497.6;99.4985;0
20160317134453993_CIIRC-R1_snap.fits;92.9769;26529.8;80.8783;0
20160317134554068_CIIRC-R1_snap.fits;88.1906;26481.4;75.5958;0
20160317134654142_CIIRC-R1_snap.fits;92.2659;26478.5;86.1144;0
20160317134754217_CIIRC-R1_snap.fits;88.9492;26456.5;75.7606;0
20160317134854292_CIIRC-R1_snap.fits;84.783;26465.3;103.158;0
20160317134954366_CIIRC-R1_snap.fits;84.5585;26462.4;73.6939;0
20160317135054441_CIIRC-R1_snap.fits;94.0763;26507.8;107.345;0
20160317135154516_CIIRC-R1_snap.fits;85.3388;26459.5;68.3957;0
20160317135254590_CIIRC-R1_snap.fits;101.008;26459.5;76.07;0
20160317135354665_CIIRC-R1_snap.fits;88.5524;26480;72.1409;0
20160317135454740_CIIRC-R1_snap.fits;99.894;26502;91.128;0
20160317135554814_CIIRC-R1_snap.fits;109.416;26515.1;84.8405;0
20160317135654889_CIIRC-R1_snap.fits;88.684;26513.7;83.6886;0
20160317135754964_CIIRC-R1_snap.fits;97.3584;26538.6;66.0889;0
20160317135855038_CIIRC-R1_snap.fits;89.8709;26499;69.2972;0
20160317135955113_CIIRC-R1_snap.fits;86.7655;26540;85.083;0
20160317130038692_CIIRC-R1_snap.fits;0.485989;26537.1;0.315516;0
20160317130138767_CIIRC-R1_snap.fits;0.418044;26494.6;0.457686;0
20160317130238841_CIIRC-R1_snap.fits;0.470777;26516.6;0.385903;0
20160317130338916_CIIRC-R1_snap.fits;0.41262;26525.4;0.310969;0
20160317130438991_CIIRC-R1_snap.fits;0.43086;26516.6;0.380249;0
20160317130539065_CIIRC-R1_snap.fits;0.43792;26466.8;0.429444;0
20160317130639140_CIIRC-R1_snap.fits;0.452206;26450.7;0.371672;0
20160317130739215_CIIRC-R1_snap.fits;0.464927;26512.2;0.361156;0
20160317130839289_CIIRC-R1_snap.fits;0.404117;26482.9;0.347394;0
20160317130939364_CIIRC-R1_snap.fits;0.443961;26525.4;0.409981;0
20160317131039439_CIIRC-R1_snap.fits;0.447747;26496.1;0.335833;0
20160317131139513_CIIRC-R1_snap.fits;0.410313;26499;0.308833;0
20160317131239588_CIIRC-R1_snap.fits;0.476556;26521;0.525952;0
20160317131339663_CIIRC-R1_snap.fits;0.439154;26504.9;0.369165;0
20160317131439737_CIIRC-R1_snap.fits;0.449605;26512.2;0.382084;0
20160317131539812_CIIRC-R1_snap.fits;0.411376;26534.2;0.361335;0
20160317131639887_CIIRC-R1_snap.fits;0.443928;26500.5;0.331691;0
20160317131739961_CIIRC-R1_snap.fits;0.441223;26500.5;0.376001;0
20160317131840036_CIIRC-R1_snap.fits;0.363441;26499;0.287616;0
20160317131940111_CIIRC-R1_snap.fits;0.436325;26513.7;0.432443;0
20160317132040185_CIIRC-R1_snap.fits;0.468992;26502;0.382212;0
20160317132140260_CIIRC-R1_snap.fits;0.445051;26534.2;0.43485;0
20160317132240335_CIIRC-R1_snap.fits;0.418461;26523.9;0.408562;0
20160317132340409_CIIRC-R1_snap.fits;0.458387;26509.3;0.368339;0
20160317132440484_CIIRC-R1_snap.fits;0.357968;26544.4;0.444573;0
20160317132540559_CIIRC-R1_snap.fits;0.434791;26526.9;0.38057;0
20160317132640633_CIIRC-R1_snap.fits;0.427362;26484.4;0.319677;0
20160317132740708_CIIRC-R1_snap.fits;0.391693;26540;0.360329;0
20160317132840783_CIIRC-R1_snap.fits;0.369518;26494.6;0.377553;0
20160317132940857_CIIRC-R1_snap.fits;0.428989;26459.5;0.364081;0
20160317133040932_CIIRC-R1_snap.fits;0.5035;26466.8;0.274878;0
20160317133141007_CIIRC-R1_snap.fits;0.479338;26526.9;0.35001;0
20160317133241081_CIIRC-R1_snap.fits;0.475611;26506.3;0.35577;0
20160317133341156_CIIRC-R1_snap.fits;0.455381;26525.4;0.433496;0
20160317133441231_CIIRC-R1_snap.fits;0.417138;26547.4;0.306547;0
20160317133541305_CIIRC-R1_snap.fits;0.401741;26487.3;0.475476;0
20160317133641380_CIIRC-R1_snap.fits;0.477593;26512.2;0.344067;0
20160317133741455_CIIRC-R1_snap.fits;0.436948;26469.7;0.331341;0
20160317133841529_CIIRC-R1_snap.fits;0.496286;26496.1;0.420233;0
20160317133941604_CIIRC-R1_snap.fits;0.40326;26515.1;0.314945;0
20160317134041679_CIIRC-R1_snap.fits;0.367432;26487.3;0.410552;0
20160317134141753_CIIRC-R1_snap.fits;0.431775;26462.4;0.345115;0
20160317134241828_CIIRC-R1_snap.fits;0.441225;26496.1;0.362899;0
20160317134341903_CIIRC-R1_snap.fits;0.461864;26502;0.342278;0
20160317134441977_CIIRC-R1_snap.fits;0.361188;26494.6;0.275609;0
20160317134542052_CIIRC-R1_snap.fits;0.383077;26474.1;0.465255;0
20160317134642127_CIIRC-R1_snap.fits;0.463641;26513.7;0.323267;0
20160317134742201_CIIRC-R1_snap.fits;0.544906;26547.4;0.317353;0
20160317134842276_CIIRC-R1_snap.fits;0.474906;26453.6;0.404298;0
20160317134942351_CIIRC-R1_snap.fits;0.397119;26509.3;0.433792;0
20160317135042425_CIIRC-R1_snap.fits;0.409292;26465.3;0.336272;0
20160317135142500_CIIRC-R1_snap.fits;0.421914;26460.9;0.37949;0
20160317135242575_CIIRC-R1_snap.fits;0.427782;26538.6;0.395149;0
20160317135342649_CIIRC-R1_snap.fits;0.368949;26532.7;0.383737;0
20160317135442724_CIIRC-R1_snap.fits;0.37952;26525.4;0.445857;0
20160317135542799_CIIRC-R1_snap.fits;0.36303;26544.4;0.387793;0
20160317135642873_CIIRC-R1_snap.fits;0.450165;26544.4;0.414828;0
20160317135742948_CIIRC-R1_snap.fits;0.470118;26529.8;0.316852;0
20160317135843023_CIIRC-R1_snap.fits;0.463523;26471.2;0.340092;0
20160317135943097_CIIRC-R1_snap.fits;0.40191;26547.4;0.325957;0
