# file name; noise; peak f.; mag.; duration
20160317050014868_CIIRC-R1_snap.fits;101.447;26523.9;75.1071;0
20160317050114942_CIIRC-R1_snap.fits;107.576;26478.5;90.3043;0
20160317050215017_CIIRC-R1_snap.fits;119.95;26525.4;82.9105;0
20160317050315092_CIIRC-R1_snap.fits;113.964;26475.6;90.8779;0
20160317050415166_CIIRC-R1_snap.fits;93.2725;26452.1;76.4351;0
20160317050515241_CIIRC-R1_snap.fits;112.018;26449.2;74.4639;0
20160317050615316_CIIRC-R1_snap.fits;100.011;26541.5;89.9273;0
20160317050715390_CIIRC-R1_snap.fits;94.0484;26460.9;85.8468;0
20160317050815465_CIIRC-R1_snap.fits;101.645;26513.7;93.4369;0
20160317050915540_CIIRC-R1_snap.fits;102.478;26506.3;91.9811;0
20160317051015614_CIIRC-R1_snap.fits;93.2307;26458;71.9584;0
20160317051115689_CIIRC-R1_snap.fits;94.6632;26509.3;75.988;0
20160317051215764_CIIRC-R1_snap.fits;102.122;26462.4;72.3649;0
20160317051315838_CIIRC-R1_snap.fits;90.567;26469.7;87.4505;0
20160317051415913_CIIRC-R1_snap.fits;118.5;26528.3;101.37;0
20160317051515988_CIIRC-R1_snap.fits;115.545;26493.2;80.184;0
20160317051616062_CIIRC-R1_snap.fits;94.7348;26544.4;98.0182;0
20160317051716137_CIIRC-R1_snap.fits;95.6757;26494.6;60.9893;0
20160317051816212_CIIRC-R1_snap.fits;99.7112;26525.4;73.8351;0
20160317051916286_CIIRC-R1_snap.fits;93.8285;26471.2;111.784;0
20160317052016361_CIIRC-R1_snap.fits;88.1524;26493.2;167.65;0
20160317052116436_CIIRC-R1_snap.fits;89.8072;26528.3;90.0816;0
20160317052216510_CIIRC-R1_snap.fits;98.3617;26474.1;81.0382;0
20160317052316585_CIIRC-R1_snap.fits;95.6958;26504.9;98.5004;0
20160317052416660_CIIRC-R1_snap.fits;100.151;26529.8;73.022;0
20160317052516734_CIIRC-R1_snap.fits;88.7687;26455.1;82.7854;0
20160317052616809_CIIRC-R1_snap.fits;104.057;26512.2;85.8455;0
20160317052716884_CIIRC-R1_snap.fits;89.7592;26541.5;73.7729;0
20160317052816958_CIIRC-R1_snap.fits;95.1522;26500.5;67.5312;0
20160317052917033_CIIRC-R1_snap.fits;100.648;26541.5;97.2733;0
20160317053017108_CIIRC-R1_snap.fits;96.9009;26541.5;91.9651;0
20160317053117182_CIIRC-R1_snap.fits;91.6137;26490.2;70.4086;0
20160317053217257_CIIRC-R1_snap.fits;85.0596;26472.7;101.194;0
20160317053317332_CIIRC-R1_snap.fits;110.553;26531.2;84.6073;0
20160317053417406_CIIRC-R1_snap.fits;83.2789;26496.1;82.566;0
20160317053517481_CIIRC-R1_snap.fits;83.0347;26545.9;83.5883;0
20160317053617556_CIIRC-R1_snap.fits;74.3695;26452.1;49.9363;0
20160317053717630_CIIRC-R1_snap.fits;102.028;26468.3;97.1197;0
20160317053817705_CIIRC-R1_snap.fits;103.195;26509.3;64.0812;0
20160317053917780_CIIRC-R1_snap.fits;78.6577;26482.9;92.5201;0
20160317054017854_CIIRC-R1_snap.fits;69.4938;26503.4;87.1966;0
20160317054117929_CIIRC-R1_snap.fits;81.9154;26543;100.49;0
20160317054218004_CIIRC-R1_snap.fits;90.3105;26452.1;80.3596;0
20160317054318078_CIIRC-R1_snap.fits;88.2519;26460.9;68.9117;0
20160317054418153_CIIRC-R1_snap.fits;88.7653;26519.5;81.6806;0
20160317054518228_CIIRC-R1_snap.fits;94.0161;26478.5;84.8435;0
20160317054618302_CIIRC-R1_snap.fits;94.8175;26525.4;79.1892;0
20160317054718377_CIIRC-R1_snap.fits;88.7366;26496.1;81.0304;0
20160317054818452_CIIRC-R1_snap.fits;77.1401;26528.3;70.5245;0
20160317054918526_CIIRC-R1_snap.fits;91.7812;26455.1;78.0868;0
20160317055018601_CIIRC-R1_snap.fits;85.7113;26487.3;82.8475;0
20160317055118676_CIIRC-R1_snap.fits;103.605;26471.2;75.7387;0
20160317055218750_CIIRC-R1_snap.fits;89.0785;26543;89.5677;0
20160317055318825_CIIRC-R1_snap.fits;100.214;26512.2;173.795;0
20160317055418900_CIIRC-R1_snap.fits;87.5795;26493.2;51.76;0
20160317055518974_CIIRC-R1_snap.fits;99.5976;26450.7;75.3623;0
20160317055619049_CIIRC-R1_snap.fits;94.7638;26529.8;87.2096;0
20160317055719124_CIIRC-R1_snap.fits;94.9782;26503.4;84.8987;0
20160317055819198_CIIRC-R1_snap.fits;90.3388;26537.1;56.596;0
20160317055919273_CIIRC-R1_snap.fits;92.5565;26529.8;93.5963;0
20160317050002852_CIIRC-R1_snap.fits;0.416341;26468.3;0.32498;0
20160317050102927_CIIRC-R1_snap.fits;0.425037;26506.3;0.374567;0
20160317050203001_CIIRC-R1_snap.fits;0.445216;26459.5;0.404226;0
20160317050303076_CIIRC-R1_snap.fits;0.453966;26450.7;0.311195;0
20160317050403151_CIIRC-R1_snap.fits;0.375724;26500.5;0.351531;0
20160317050503225_CIIRC-R1_snap.fits;0.423286;26529.8;0.434426;0
20160317050603300_CIIRC-R1_snap.fits;0.395205;26515.1;0.431872;0
20160317050703375_CIIRC-R1_snap.fits;0.366014;26491.7;0.289555;0
20160317050803449_CIIRC-R1_snap.fits;0.486725;26532.7;0.419041;0
20160317050903524_CIIRC-R1_snap.fits;0.453563;26529.8;0.336649;0
20160317051003599_CIIRC-R1_snap.fits;0.493855;26506.3;0.431403;0
20160317051103673_CIIRC-R1_snap.fits;0.419965;26512.2;0.363519;0
20160317051203748_CIIRC-R1_snap.fits;0.412715;26465.3;0.291638;0
20160317051303823_CIIRC-R1_snap.fits;0.450154;26513.7;0.452581;0
20160317051403897_CIIRC-R1_snap.fits;0.443246;26504.9;0.317431;0
20160317051503972_CIIRC-R1_snap.fits;0.44346;26480;0.429511;0
20160317051604047_CIIRC-R1_snap.fits;0.381142;26471.2;0.327749;0
20160317051704121_CIIRC-R1_snap.fits;0.458593;26502;0.351064;0
20160317051804196_CIIRC-R1_snap.fits;0.429722;26547.4;0.37214;0
20160317051904271_CIIRC-R1_snap.fits;0.46977;26503.4;0.321959;0
20160317052004345_CIIRC-R1_snap.fits;0.5575;26474.1;0.355745;0
20160317052104420_CIIRC-R1_snap.fits;0.458219;26456.5;0.319174;0
20160317052204495_CIIRC-R1_snap.fits;0.450783;26465.3;0.284063;0
20160317052304569_CIIRC-R1_snap.fits;0.440975;26507.8;0.394545;0
20160317052404644_CIIRC-R1_snap.fits;0.451595;26509.3;0.357369;0
20160317052504719_CIIRC-R1_snap.fits;0.43008;26460.9;0.418936;0
20160317052604793_CIIRC-R1_snap.fits;0.483883;26510.7;0.400645;0
20160317052704868_CIIRC-R1_snap.fits;0.458308;26503.4;0.312757;0
20160317052804943_CIIRC-R1_snap.fits;0.389428;26472.7;0.388481;0
20160317052905017_CIIRC-R1_snap.fits;0.425946;26465.3;0.422305;0
20160317053005092_CIIRC-R1_snap.fits;0.386889;26487.3;0.290464;0
20160317053105167_CIIRC-R1_snap.fits;0.463682;26509.3;0.326158;0
20160317053205241_CIIRC-R1_snap.fits;0.351207;26537.1;0.348352;0
20160317053305316_CIIRC-R1_snap.fits;0.432765;26515.1;0.346937;0
20160317053405391_CIIRC-R1_snap.fits;0.484058;26525.4;0.36677;0
20160317053505465_CIIRC-R1_snap.fits;0.445987;26490.2;0.386633;0
20160317053605540_CIIRC-R1_snap.fits;0.366167;26482.9;0.290795;0
20160317053705615_CIIRC-R1_snap.fits;0.465148;26522.5;0.384646;0
20160317053805689_CIIRC-R1_snap.fits;0.462295;26453.6;0.357383;0
20160317053905764_CIIRC-R1_snap.fits;0.529939;26480;0.359412;0
20160317054005839_CIIRC-R1_snap.fits;0.363719;26459.5;0.33771;0
20160317054105913_CIIRC-R1_snap.fits;0.38246;26485.8;0.456239;0
20160317054205988_CIIRC-R1_snap.fits;0.461462;26526.9;0.394479;0
20160317054306063_CIIRC-R1_snap.fits;0.40898;26518.1;0.412378;0
20160317054406137_CIIRC-R1_snap.fits;0.436029;26506.3;0.391354;0
20160317054506212_CIIRC-R1_snap.fits;0.427422;26528.3;0.309161;0
20160317054606287_CIIRC-R1_snap.fits;0.380637;26512.2;0.381628;0
20160317054706361_CIIRC-R1_snap.fits;0.41791;26532.7;0.342913;0
20160317054806436_CIIRC-R1_snap.fits;0.419848;26481.4;0.441594;0
20160317054906511_CIIRC-R1_snap.fits;0.381406;26482.9;0.447239;0
20160317055006585_CIIRC-R1_snap.fits;0.476581;26471.2;0.437021;0
20160317055106660_CIIRC-R1_snap.fits;0.39967;26493.2;0.438916;0
20160317055206735_CIIRC-R1_snap.fits;0.396275;26475.6;0.611418;0
20160317055306809_CIIRC-R1_snap.fits;0.480229;26497.6;0.677368;0
20160317055406884_CIIRC-R1_snap.fits;0.618241;26502;0.47669;0
20160317055506959_CIIRC-R1_snap.fits;0.46284;26490.2;0.433856;0
20160317055607033_CIIRC-R1_snap.fits;0.883344;26474.1;0.392081;0
20160317055707108_CIIRC-R1_snap.fits;0.474606;26463.9;0.387605;0
20160317055807183_CIIRC-R1_snap.fits;0.504587;26525.4;0.342312;0
20160317055907257_CIIRC-R1_snap.fits;0.419019;26458;0.356208;0
