# file name; noise; peak f.; mag.; duration
20160317220018937_CIIRC-R1_snap.fits;0.458462;26456.5;0.340312;0
20160317220119012_CIIRC-R1_snap.fits;0.363571;26456.5;0.467903;0
20160317220219087_CIIRC-R1_snap.fits;0.416747;26525.4;0.352514;0
20160317220319161_CIIRC-R1_snap.fits;0.429986;26535.6;0.355192;0
20160317220419236_CIIRC-R1_snap.fits;0.430187;26507.8;0.255138;0
20160317220519311_CIIRC-R1_snap.fits;0.366426;26519.5;0.39093;0
20160317220619385_CIIRC-R1_snap.fits;0.404181;26503.4;0.427545;0
20160317220719460_CIIRC-R1_snap.fits;0.470746;26513.7;0.322302;0
20160317220819535_CIIRC-R1_snap.fits;0.424682;26543;0.364404;0
20160317220919609_CIIRC-R1_snap.fits;0.417722;26465.3;0.319086;0
20160317221019684_CIIRC-R1_snap.fits;0.450455;26482.9;0.411625;0
20160317221119759_CIIRC-R1_snap.fits;0.433375;26484.4;0.441242;0
20160317221219833_CIIRC-R1_snap.fits;0.47917;26493.2;0.31955;0
20160317221319908_CIIRC-R1_snap.fits;0.452031;26468.3;0.365694;0
20160317221419983_CIIRC-R1_snap.fits;0.428683;26532.7;0.295502;0
20160317221520057_CIIRC-R1_snap.fits;0.380992;26484.4;0.423669;0
20160317221620132_CIIRC-R1_snap.fits;0.494702;26506.3;0.396843;0
20160317221720207_CIIRC-R1_snap.fits;0.402687;26452.1;0.338851;0
20160317221820281_CIIRC-R1_snap.fits;0.463073;26541.5;0.32841;0
20160317221920356_CIIRC-R1_snap.fits;0.389526;26480;0.403925;0
20160317222020431_CIIRC-R1_snap.fits;0.428976;26455.1;0.365558;0
20160317222120505_CIIRC-R1_snap.fits;0.431601;26506.3;0.323493;0
20160317222220580_CIIRC-R1_snap.fits;0.394308;26493.2;0.334588;0
20160317222320655_CIIRC-R1_snap.fits;0.40252;26488.8;0.367766;0
20160317222420729_CIIRC-R1_snap.fits;0.425851;26490.2;0.340454;0
20160317222520804_CIIRC-R1_snap.fits;0.371928;26474.1;0.378378;0
20160317222620879_CIIRC-R1_snap.fits;0.356913;26529.8;0.43681;0
20160317222720953_CIIRC-R1_snap.fits;0.359346;26545.9;0.348926;0
20160317222821028_CIIRC-R1_snap.fits;0.413128;26452.1;0.447722;0
20160317222921103_CIIRC-R1_snap.fits;0.456483;26545.9;0.340364;0
20160317223021177_CIIRC-R1_snap.fits;0.455803;26513.7;0.481356;0
20160317223121252_CIIRC-R1_snap.fits;0.409908;26458;0.427719;0
20160317223221327_CIIRC-R1_snap.fits;0.387722;26529.8;0.389762;0
20160317223321401_CIIRC-R1_snap.fits;0.381019;26465.3;0.46245;0
20160317223421476_CIIRC-R1_snap.fits;0.438557;26512.2;0.355345;0
20160317223521551_CIIRC-R1_snap.fits;0.471296;26502;0.433522;0
20160317223621625_CIIRC-R1_snap.fits;0.427515;26459.5;0.516572;0
20160317223721700_CIIRC-R1_snap.fits;0.405471;26491.7;0.334763;0
20160317223821775_CIIRC-R1_snap.fits;0.497168;26469.7;0.343995;0
20160317223921849_CIIRC-R1_snap.fits;0.416496;26541.5;0.334857;0
20160317224021924_CIIRC-R1_snap.fits;0.384581;26515.1;0.283016;0
20160317224121999_CIIRC-R1_snap.fits;0.457139;26541.5;0.532477;0
20160317224222073_CIIRC-R1_snap.fits;0.435059;26485.8;0.375805;0
20160317224322148_CIIRC-R1_snap.fits;0.377639;26534.2;0.302272;0
20160317224422223_CIIRC-R1_snap.fits;0.459877;26516.6;0.353329;0
20160317224522297_CIIRC-R1_snap.fits;0.424303;26477.1;0.30892;0
20160317224622372_CIIRC-R1_snap.fits;0.412882;26521;0.374843;0
20160317224722447_CIIRC-R1_snap.fits;0.405273;26484.4;0.359145;0
20160317224822521_CIIRC-R1_snap.fits;0.395397;26468.3;0.377413;0
20160317224922596_CIIRC-R1_snap.fits;0.450007;26452.1;0.378895;0
20160317225022671_CIIRC-R1_snap.fits;0.394432;26475.6;0.455744;0
20160317225122745_CIIRC-R1_snap.fits;0.47343;26450.7;0.395138;0
20160317225222820_CIIRC-R1_snap.fits;0.434188;26531.2;0.321757;0
20160317225322895_CIIRC-R1_snap.fits;0.414169;26532.7;0.34018;0
20160317225422969_CIIRC-R1_snap.fits;0.494546;26543;0.41056;0
20160317225523044_CIIRC-R1_snap.fits;0.393495;26458;0.394567;0
20160317225623119_CIIRC-R1_snap.fits;0.458095;26523.9;0.404632;0
20160317225723193_CIIRC-R1_snap.fits;0.460704;26475.6;0.412877;0
20160317225823268_CIIRC-R1_snap.fits;0.422921;26525.4;0.42975;0
20160317225923343_CIIRC-R1_snap.fits;0.394519;26482.9;0.357078;0
