#timestamp,LO_Frequency,Hit,StdDev 
1458248415.9,286047003.3,N
1458248435.7,286047003.6,Y
1458248455.6,286047001.2,P
1458248475.4,286047000.2,N
1458248495.2,286046998.8,N
1458248515.1,286047000.7,N
1458248516.0,286047000.7,N
1458248535.8,286047002.3,N
1458248555.6,286047000.2,N
1458248575.5,286046999.1,N
1458248595.3,286046996.6,N
1458248615.1,286047001.6,N
1458248635.9,286047005.7,Y
1458248655.7,286047004.8,P
1458248675.5,286047004.8,N
1458248695.4,286047005.2,N
1458248715.2,286047004.2,N
1458248735.0,286047005.4,Y
1458248735.9,286047005.4,P
1458248755.8,286047000.3,N
1458248775.6,286046999.9,N
1458248795.4,286047001.9,N
1458248815.3,286047001.2,N
1458248835.1,286047000.2,N
1458248836.0,286047000.2,N
1458248855.8,286046999.8,N
1458248875.7,286047002.1,N
1458248895.5,286047002.5,N
1458248915.3,286047001.3,N
1458248935.1,286047004.3,N
1458248955.9,286047002.2,N
1458248975.7,286047004.3,N
1458248995.5,286047000.1,N
1458249015.4,286046998.9,N
1458249035.2,286046996.3,N
1458249055.0,286046997.4,N
1458249055.9,286046997.4,N
1458249075.8,286046997.8,N
1458249095.6,286046995.5,N
1458249115.4,286046997.2,N
1458249135.3,286046997.3,N
1458249155.1,286046996.9,N
1458249156.0,286046996.9,N
1458249175.8,286046993.6,N
1458249195.7,286046994.2,N
1458249215.5,286046994.2,N
1458249235.3,286046990.6,N
1458249255.2,286046991.9,N
1458249275.9,286046992.4,N
1458249295.7,286046990.2,N
1458249315.6,286046988.5,Y
1458249335.4,286046992.8,P
1458249355.2,286046993.2,N
1458249375.0,286046992.3,P
1458249376.0,286046992.3,Y
1458249395.8,286046998.5,P
1458249415.6,286046998.9,N
1458249435.5,286046998.3,N
1458249455.3,286047001.2,N
1458249475.1,286047001.0,N
1458249495.8,286047004.3,N
1458249515.7,286047004.1,N
1458249535.5,286047004.1,N
1458249555.3,286047007.0,N
1458249575.2,286047007.4,N
1458249595.0,286047006.0,N
1458249595.9,286047006.0,N
1458249615.7,286047004.2,N
1458249635.6,286047006.0,N
1458249655.4,286047004.3,N
1458249675.2,286046999.9,N
1458249695.1,286047003.9,N
1458249696.0,286047003.9,N
1458249715.8,286047004.0,N
1458249735.6,286047001.3,N
1458249755.5,286047004.2,N
1458249775.3,286047004.2,N
1458249795.1,286047008.3,N
1458249815.9,286047007.3,N
1458249835.7,286047009.2,N
1458249855.5,286047010.6,Y
1458249875.4,286047008.2,P
1458249895.2,286047011.0,P
1458249915.0,286047009.9,P
1458249915.9,286047009.9,Y
1458249935.8,286047001.9,P
1458249955.6,286047004.2,N
1458249975.4,286047003.5,N
1458249995.3,286047003.0,N
1458250015.1,286047004.5,N
1458250016.0,286047004.5,N
1458250035.8,286047007.4,Y
1458250055.7,286047001.6,P
1458250075.5,286046998.3,N
1458250095.3,286046997.1,N
1458250115.1,286046993.3,N
1458250135.9,286046997.8,N
1458250155.7,286047001.1,N
1458250175.5,286047001.6,N
1458250195.4,286047000.9,N
1458250215.2,286047004.1,N
1458250235.0,286047004.4,N
1458250235.9,286047004.4,N
1458250255.8,286047004.7,N
1458250275.6,286047004.6,N
1458250295.4,286047005.8,N
1458250315.3,286047007.7,N
1458250335.1,286047008.6,N
1458250336.0,286047008.6,N
1458250355.8,286047005.5,N
1458250375.7,286047009.0,N
1458250395.5,286047010.2,N
1458250415.3,286047009.5,N
1458250435.2,286047010.4,N
1458250455.9,286047008.9,N
1458250475.7,286047009.1,N
1458250495.5,286047010.3,N
1458250515.4,286047007.6,N
1458250535.2,286047007.9,N
1458250555.0,286047009.2,N
1458250555.9,286047009.2,N
1458250575.8,286047010.4,N
1458250595.6,286047008.3,N
1458250615.4,286047010.5,N
1458250635.3,286047010.2,N
1458250655.1,286047010.8,N
1458250675.8,286047012.0,Y
1458250695.7,286047003.3,P
1458250715.5,286047006.3,P
1458250735.3,286047005.1,P
1458250755.2,286047003.1,N
1458250775.9,286047004.5,N
1458250795.7,286047004.6,Y
1458250815.6,286047000.3,P
1458250835.4,286047000.4,N
1458250855.2,286046998.2,N
1458250875.1,286047002.7,N
1458250876.0,286047002.7,N
1458250895.8,286047002.6,N
1458250915.6,286046998.8,N
1458250935.5,286046998.7,N
1458250955.3,286047000.1,N
1458250975.1,286047000.1,N
1458250995.8,286047003.9,N
1458251015.7,286047000.1,N
1458251035.5,286047003.7,N
1458251055.3,286047005.6,N
1458251075.2,286047010.7,Y
1458251095.0,286047012.0,P
1458251095.9,286047012.0,N
1458251115.7,286047011.6,N
1458251135.6,286047009.9,N
1458251155.4,286047009.8,N
1458251175.2,286047006.3,N
1458251195.1,286047008.6,N
1458251196.0,286047008.6,N
1458251215.8,286047011.9,Y
1458251235.6,286047001.6,P
1458251255.5,286047002.0,N
1458251275.3,286047000.3,N
1458251295.1,286046998.1,N
1458251315.9,286046996.7,N
1458251335.7,286047000.0,N
1458251355.5,286047001.9,N
1458251375.4,286046999.8,N
1458251395.2,286047000.5,N
1458251415.0,286047000.6,N
1458251415.9,286047000.6,N
1458251435.8,286047005.9,N
1458251455.6,286047002.0,N
1458251475.4,286047003.0,N
1458251495.2,286047001.9,N
1458251515.1,286047002.6,N
1458251516.0,286047002.6,N
1458251535.8,286047000.7,N
1458251555.6,286047003.5,N
1458251575.5,286047002.0,N
1458251595.3,286047002.7,N
1458251615.1,286046998.8,N
1458251635.9,286046997.9,N
1458251655.7,286046998.4,N
1458251675.5,286047000.0,N
1458251695.4,286046999.7,N
1458251715.2,286046999.8,N
1458251735.0,286047002.8,N
1458251735.9,286047002.8,N
1458251755.8,286047002.8,N
1458251775.6,286047004.2,N
1458251795.4,286047002.0,N
1458251815.2,286047002.6,N
1458251835.1,286047001.6,N
1458251836.0,286047001.6,N
1458251855.8,286047004.1,N
1458251875.6,286047001.8,N
1458251895.5,286047001.8,N
1458251915.3,286046999.7,N
1458251935.1,286047003.3,N
1458251955.9,286047007.3,Y
1458251975.7,286047003.8,P
1458251995.5,286047003.8,P
