# file name; noise; peak f.; mag.; duration
20160317080028308_CIIRC-R1_snap.fits;98.4709;26482.9;92.9854;0
20160317080128382_CIIRC-R1_snap.fits;91.4842;26528.3;82.8485;0
20160317080228457_CIIRC-R1_snap.fits;94.7745;26543;93.5375;0
20160317080328532_CIIRC-R1_snap.fits;107.891;26490.2;81.3012;0
20160317080428606_CIIRC-R1_snap.fits;104.19;26458;83.504;0
20160317080528681_CIIRC-R1_snap.fits;102.039;26497.6;96.8902;0
20160317080628756_CIIRC-R1_snap.fits;116.559;26526.9;83.7849;0
20160317080728830_CIIRC-R1_snap.fits;102.234;26541.5;86.4465;0
20160317080828905_CIIRC-R1_snap.fits;100.337;26458;64.1486;0
20160317080928980_CIIRC-R1_snap.fits;106.737;26540;100.208;0
20160317081029054_CIIRC-R1_snap.fits;115.476;26507.8;81.7488;0
20160317081129129_CIIRC-R1_snap.fits;114.137;26541.5;77.86;0
20160317081229204_CIIRC-R1_snap.fits;96.7958;26455.1;107.912;0
20160317081329278_CIIRC-R1_snap.fits;84.4798;26477.1;78.2892;0
20160317081429353_CIIRC-R1_snap.fits;88.8601;26478.5;94.6503;0
20160317081529428_CIIRC-R1_snap.fits;117.75;26482.9;93.3954;0
20160317081629502_CIIRC-R1_snap.fits;85.7323;26480;73.0879;0
20160317081729577_CIIRC-R1_snap.fits;113.666;26472.7;73.36;0
20160317081829652_CIIRC-R1_snap.fits;92.4181;26450.7;97.1918;0
20160317081929726_CIIRC-R1_snap.fits;102.896;26496.1;91.9775;0
20160317082029801_CIIRC-R1_snap.fits;100.214;26535.6;81.8833;0
20160317082129876_CIIRC-R1_snap.fits;94.3742;26490.2;161.377;0
20160317082229950_CIIRC-R1_snap.fits;93.6352;26475.6;72.6306;0
20160317082330025_CIIRC-R1_snap.fits;93.4892;26460.9;65.6105;0
20160317082430100_CIIRC-R1_snap.fits;80.9968;26518.1;67.0992;0
20160317082530174_CIIRC-R1_snap.fits;104.709;26477.1;96.3095;0
20160317082630249_CIIRC-R1_snap.fits;96.765;26496.1;92.1078;0
20160317082730324_CIIRC-R1_snap.fits;105.337;26528.3;96.1111;0
20160317082830398_CIIRC-R1_snap.fits;103.627;26532.7;101.431;0
20160317082930473_CIIRC-R1_snap.fits;109.288;26452.1;80.2647;0
20160317083030548_CIIRC-R1_snap.fits;119.408;26496.1;108.993;0
20160317083130622_CIIRC-R1_snap.fits;99.7803;26474.1;82.5985;0
20160317083230697_CIIRC-R1_snap.fits;118.356;26452.1;91.9372;0
20160317083330772_CIIRC-R1_snap.fits;103.087;26538.6;82.3435;0
20160317083430846_CIIRC-R1_snap.fits;107.809;26534.2;85.788;0
20160317083530921_CIIRC-R1_snap.fits;94.3613;26522.5;76.2511;0
20160317083630996_CIIRC-R1_snap.fits;110.748;26456.5;81.7831;0
20160317083731070_CIIRC-R1_snap.fits;99.5375;26528.3;82.3415;0
20160317083831145_CIIRC-R1_snap.fits;95.6506;26469.7;109.948;0
20160317083931220_CIIRC-R1_snap.fits;105.425;26469.7;94.3673;0
20160317084031294_CIIRC-R1_snap.fits;121.119;26455.1;95.819;0
20160317084131369_CIIRC-R1_snap.fits;98.22;26499;101.163;0
20160317084231444_CIIRC-R1_snap.fits;102.073;26531.2;71.0756;0
20160317084331518_CIIRC-R1_snap.fits;111.341;26456.5;89.0205;0
20160317084431593_CIIRC-R1_snap.fits;113.837;26504.9;77.1486;0
20160317084531668_CIIRC-R1_snap.fits;100.642;26468.3;80.3482;0
20160317084631742_CIIRC-R1_snap.fits;107.601;26449.2;95.9344;0
20160317084731817_CIIRC-R1_snap.fits;91.7718;26471.2;75.7855;0
20160317084831892_CIIRC-R1_snap.fits;93.1543;26515.1;85.8089;0
20160317084931966_CIIRC-R1_snap.fits;97.937;26529.8;86.1268;0
20160317085032041_CIIRC-R1_snap.fits;93.5412;26456.5;96.1486;0
20160317085132116_CIIRC-R1_snap.fits;103.972;26485.8;73.0242;0
20160317085232190_CIIRC-R1_snap.fits;84.7473;26471.2;70.7834;0
20160317085332265_CIIRC-R1_snap.fits;112.555;26449.2;68.7984;0
20160317085432340_CIIRC-R1_snap.fits;88.2948;26506.3;95.8976;0
20160317085532414_CIIRC-R1_snap.fits;117.046;26465.3;112.856;0
20160317085632489_CIIRC-R1_snap.fits;87.3046;26496.1;97.2232;0
20160317085732564_CIIRC-R1_snap.fits;94.3969;26525.4;68.2595;0
20160317085832638_CIIRC-R1_snap.fits;104.533;26455.1;85.5845;0
20160317085932713_CIIRC-R1_snap.fits;107.715;26521;76.9108;0
20160317080016292_CIIRC-R1_snap.fits;0.794483;26528.3;0.5182;0
20160317080116367_CIIRC-R1_snap.fits;0.874212;26477.1;0.772203;0
20160317080216441_CIIRC-R1_snap.fits;0.427869;26510.7;0.514237;0
20160317080316516_CIIRC-R1_snap.fits;0.503858;26452.1;0.33711;0
20160317080416591_CIIRC-R1_snap.fits;0.412928;26459.5;0.390337;0
20160317080516665_CIIRC-R1_snap.fits;0.510832;26497.6;0.336246;0
20160317080616740_CIIRC-R1_snap.fits;0.402396;26532.7;0.288446;0
20160317080716815_CIIRC-R1_snap.fits;0.369747;26456.5;0.412939;0
20160317080816889_CIIRC-R1_snap.fits;0.431185;26544.4;0.334123;0
20160317080916964_CIIRC-R1_snap.fits;0.431129;26516.6;0.292125;0
20160317081017039_CIIRC-R1_snap.fits;0.424032;26458;0.493525;0
20160317081117113_CIIRC-R1_snap.fits;0.393931;26528.3;0.420048;0
20160317081217188_CIIRC-R1_snap.fits;0.477243;26499;0.394601;0
20160317081317263_CIIRC-R1_snap.fits;0.40606;26449.2;0.420247;0
20160317081417337_CIIRC-R1_snap.fits;0.449859;26521;0.247458;0
20160317081517412_CIIRC-R1_snap.fits;0.485143;26526.9;0.439531;0
20160317081617487_CIIRC-R1_snap.fits;0.416087;26456.5;0.295161;0
20160317081717561_CIIRC-R1_snap.fits;0.417604;26532.7;0.414725;0
20160317081817636_CIIRC-R1_snap.fits;0.474458;26531.2;0.318174;0
20160317081917711_CIIRC-R1_snap.fits;0.471657;26491.7;0.47423;0
20160317082017785_CIIRC-R1_snap.fits;0.374493;26523.9;0.444208;0
20160317082117860_CIIRC-R1_snap.fits;0.413977;26509.3;0.301295;0
20160317082217935_CIIRC-R1_snap.fits;0.37666;26496.1;0.383137;0
20160317082318009_CIIRC-R1_snap.fits;0.444297;26487.3;0.345282;0
20160317082418084_CIIRC-R1_snap.fits;0.395562;26463.9;0.345313;0
20160317082518159_CIIRC-R1_snap.fits;0.446564;26463.9;0.267412;0
20160317082618233_CIIRC-R1_snap.fits;0.423961;26507.8;0.322074;0
20160317082718308_CIIRC-R1_snap.fits;0.464193;26541.5;0.327439;0
20160317082818383_CIIRC-R1_snap.fits;0.41089;26535.6;0.315182;0
20160317082918457_CIIRC-R1_snap.fits;0.390584;26528.3;0.395713;0
20160317083018532_CIIRC-R1_snap.fits;0.462627;26490.2;0.352409;0
20160317083118607_CIIRC-R1_snap.fits;0.463476;26484.4;0.381152;0
20160317083218681_CIIRC-R1_snap.fits;0.359137;26485.8;0.26843;0
20160317083318756_CIIRC-R1_snap.fits;0.40603;26503.4;0.445245;0
20160317083418831_CIIRC-R1_snap.fits;0.471481;26488.8;0.460575;0
20160317083518905_CIIRC-R1_snap.fits;0.41768;26513.7;0.386589;0
20160317083618980_CIIRC-R1_snap.fits;0.500643;26502;0.356472;0
20160317083719055_CIIRC-R1_snap.fits;0.418794;26545.9;0.294774;0
20160317083819129_CIIRC-R1_snap.fits;0.434084;26512.2;0.361883;0
20160317083919204_CIIRC-R1_snap.fits;0.499236;26482.9;0.394136;0
20160317084019279_CIIRC-R1_snap.fits;0.426082;26528.3;0.445223;0
20160317084119353_CIIRC-R1_snap.fits;0.452134;26512.2;0.351709;0
20160317084219428_CIIRC-R1_snap.fits;0.461298;26541.5;0.381492;0
20160317084319503_CIIRC-R1_snap.fits;0.435597;26532.7;0.461199;0
20160317084419577_CIIRC-R1_snap.fits;0.439523;26474.1;0.246124;0
20160317084519652_CIIRC-R1_snap.fits;0.434076;26472.7;0.32084;0
20160317084619727_CIIRC-R1_snap.fits;0.481585;26494.6;0.382537;0
20160317084719801_CIIRC-R1_snap.fits;0.500828;26455.1;0.329638;0
20160317084819876_CIIRC-R1_snap.fits;0.485659;26490.2;0.410256;0
20160317084919951_CIIRC-R1_snap.fits;0.483372;26526.9;0.312718;0
20160317085020025_CIIRC-R1_snap.fits;0.445731;26475.6;0.446456;0
20160317085120100_CIIRC-R1_snap.fits;0.405198;26543;0.342366;0
20160317085220175_CIIRC-R1_snap.fits;0.427929;26499;0.454605;0
20160317085320249_CIIRC-R1_snap.fits;0.42651;26540;0.353911;0
20160317085420324_CIIRC-R1_snap.fits;0.403872;26504.9;0.350707;0
20160317085520399_CIIRC-R1_snap.fits;0.451328;26534.2;0.392388;0
20160317085620473_CIIRC-R1_snap.fits;0.383569;26504.9;0.428772;0
20160317085720548_CIIRC-R1_snap.fits;0.430452;26513.7;0.371001;0
20160317085820623_CIIRC-R1_snap.fits;0.42675;26528.3;0.347809;0
20160317085920697_CIIRC-R1_snap.fits;0.406999;26543;0.389534;0
