# file name; noise; peak f.; mag.; duration
20160317120046228_CIIRC-R1_snap.fits;87.7075;26450.7;96.3213;0
20160317120146302_CIIRC-R1_snap.fits;89.2772;26519.5;98.1083;0
20160317120246377_CIIRC-R1_snap.fits;105.263;26506.3;106.925;0
20160317120346452_CIIRC-R1_snap.fits;96.636;26465.3;110.417;0
20160317120446526_CIIRC-R1_snap.fits;96.5439;26545.9;92.1709;0
20160317120546601_CIIRC-R1_snap.fits;99.0352;26468.3;87.4609;0
20160317120646676_CIIRC-R1_snap.fits;106.305;26491.7;84.0327;0
20160317120746750_CIIRC-R1_snap.fits;89.8717;26519.5;99.0954;0
20160317120846825_CIIRC-R1_snap.fits;83.4988;26503.4;86.0686;0
20160317120946900_CIIRC-R1_snap.fits;106.613;26474.1;86.4888;0
20160317121046974_CIIRC-R1_snap.fits;98.1397;26538.6;89.8591;0
20160317121147049_CIIRC-R1_snap.fits;99.9052;26485.8;82.8811;0
20160317121247124_CIIRC-R1_snap.fits;103.66;26469.7;82.5955;0
20160317121347198_CIIRC-R1_snap.fits;98.1614;26471.2;71.3326;0
20160317121447273_CIIRC-R1_snap.fits;103.596;26535.6;101.588;0
20160317121547348_CIIRC-R1_snap.fits;93.9959;26475.6;73.5873;0
20160317121647422_CIIRC-R1_snap.fits;109.697;26523.9;73.2385;0
20160317121747497_CIIRC-R1_snap.fits;69.4104;26469.7;80.439;0
20160317121847572_CIIRC-R1_snap.fits;90.2087;26519.5;74.2381;0
20160317121947646_CIIRC-R1_snap.fits;101.151;26544.4;89.7458;0
20160317122047721_CIIRC-R1_snap.fits;90.5944;26537.1;79.2536;0
20160317122147796_CIIRC-R1_snap.fits;100.653;26538.6;96.0265;0
20160317122247870_CIIRC-R1_snap.fits;90.2039;26465.3;91.3781;0
20160317122347945_CIIRC-R1_snap.fits;100.992;26502;93.6768;0
20160317122448020_CIIRC-R1_snap.fits;105.631;26463.9;95.6553;0
20160317122548094_CIIRC-R1_snap.fits;86.7072;26512.2;86.8947;0
20160317122648169_CIIRC-R1_snap.fits;107.835;26503.4;87.1446;0
20160317122748244_CIIRC-R1_snap.fits;79.2683;26482.9;97.9037;0
20160317122848318_CIIRC-R1_snap.fits;109.438;26488.8;78.2476;0
20160317122948393_CIIRC-R1_snap.fits;95.7877;26466.8;64.5041;0
20160317123048468_CIIRC-R1_snap.fits;105.334;26510.7;105.336;0
20160317123148542_CIIRC-R1_snap.fits;79.1117;26515.1;97.3;0
20160317123248617_CIIRC-R1_snap.fits;98.5432;26512.2;85.9757;0
20160317123348692_CIIRC-R1_snap.fits;102.907;26459.5;78.1305;0
20160317123448766_CIIRC-R1_snap.fits;113.434;26475.6;73.1507;0
20160317123548841_CIIRC-R1_snap.fits;86.6608;26516.6;68.7931;0
20160317123648916_CIIRC-R1_snap.fits;93.1244;26507.8;85.7188;0
20160317123748990_CIIRC-R1_snap.fits;105.421;26540;78.578;0
20160317123849065_CIIRC-R1_snap.fits;89.3898;26499;105.956;0
20160317123949140_CIIRC-R1_snap.fits;98.9403;26455.1;71.7451;0
20160317124049214_CIIRC-R1_snap.fits;89.4409;26458;87.157;0
20160317124149289_CIIRC-R1_snap.fits;88.7098;26503.4;68.1709;0
20160317124249364_CIIRC-R1_snap.fits;89.4594;26466.8;64.219;0
20160317124349438_CIIRC-R1_snap.fits;93.6957;26462.4;90.7528;0
20160317124449513_CIIRC-R1_snap.fits;107.312;26463.9;63.91;0
20160317124549588_CIIRC-R1_snap.fits;92.5673;26522.5;89.5124;0
20160317124649662_CIIRC-R1_snap.fits;94.3457;26522.5;82.7221;0
20160317124749737_CIIRC-R1_snap.fits;109.215;26547.4;76.9123;0
20160317124849812_CIIRC-R1_snap.fits;86.6968;26452.1;72.2273;0
20160317124949886_CIIRC-R1_snap.fits;107.592;26544.4;89.5694;0
20160317125049961_CIIRC-R1_snap.fits;103.533;26531.2;97.8066;0
20160317125150036_CIIRC-R1_snap.fits;85.8051;26485.8;95.6768;0
20160317125250110_CIIRC-R1_snap.fits;106.738;26523.9;80.7212;0
20160317125350185_CIIRC-R1_snap.fits;108.643;26543;98.567;0
20160317125450260_CIIRC-R1_snap.fits;88.8641;26507.8;73.4588;0
20160317125550334_CIIRC-R1_snap.fits;84.5453;26522.5;104.771;0
20160317125650409_CIIRC-R1_snap.fits;99.7754;26458;75.3387;0
20160317125750484_CIIRC-R1_snap.fits;88.6499;26497.6;70.4794;0
20160317125850558_CIIRC-R1_snap.fits;95.9684;26534.2;85.0636;0
20160317125950633_CIIRC-R1_snap.fits;104.511;26537.1;82.583;0
20160317120034212_CIIRC-R1_snap.fits;0.409518;26465.3;0.357672;0
20160317120134287_CIIRC-R1_snap.fits;0.394084;26497.6;0.315346;0
20160317120234361_CIIRC-R1_snap.fits;0.442131;26499;0.342386;0
20160317120334436_CIIRC-R1_snap.fits;0.390727;26522.5;0.361132;0
20160317120434511_CIIRC-R1_snap.fits;0.439948;26499;0.407249;0
20160317120534585_CIIRC-R1_snap.fits;0.439482;26471.2;0.32471;0
20160317120634660_CIIRC-R1_snap.fits;0.483976;26547.4;0.474197;0
20160317120734735_CIIRC-R1_snap.fits;0.447507;26537.1;0.46299;0
20160317120834809_CIIRC-R1_snap.fits;0.417979;26463.9;0.378292;0
20160317120934884_CIIRC-R1_snap.fits;0.383372;26480;0.449406;0
20160317121034959_CIIRC-R1_snap.fits;0.427828;26506.3;0.481009;0
20160317121135033_CIIRC-R1_snap.fits;0.455866;26540;0.443163;0
20160317121235108_CIIRC-R1_snap.fits;0.435594;26493.2;0.326422;0
20160317121335183_CIIRC-R1_snap.fits;0.403414;26462.4;0.421964;0
20160317121435257_CIIRC-R1_snap.fits;0.375007;26463.9;0.349224;0
20160317121535332_CIIRC-R1_snap.fits;0.40442;26532.7;0.405697;0
20160317121635407_CIIRC-R1_snap.fits;0.447176;26466.8;0.406802;0
20160317121735481_CIIRC-R1_snap.fits;0.424274;26507.8;0.434963;0
20160317121835556_CIIRC-R1_snap.fits;0.474086;26543;0.307943;0
20160317121935631_CIIRC-R1_snap.fits;0.493678;26545.9;0.475826;0
20160317122035705_CIIRC-R1_snap.fits;0.427948;26488.8;0.359395;0
20160317122135780_CIIRC-R1_snap.fits;0.381629;26491.7;0.453027;0
20160317122235855_CIIRC-R1_snap.fits;0.461281;26510.7;0.335558;0
20160317122335929_CIIRC-R1_snap.fits;0.835992;26490.2;0.669179;0
20160317122436004_CIIRC-R1_snap.fits;1.37311;26494.6;0.924265;0
20160317122536079_CIIRC-R1_snap.fits;1.37608;26500.5;1.19967;0
20160317122636153_CIIRC-R1_snap.fits;0.530753;26468.3;0.547687;0
20160317122736228_CIIRC-R1_snap.fits;0.467831;26481.4;0.430986;0
20160317122836303_CIIRC-R1_snap.fits;1.00092;26540;0.273412;0
20160317122936377_CIIRC-R1_snap.fits;0.406023;26463.9;0.394347;0
20160317123036452_CIIRC-R1_snap.fits;0.451725;26528.3;0.422349;0
20160317123136527_CIIRC-R1_snap.fits;0.483694;26460.9;0.391752;0
20160317123236601_CIIRC-R1_snap.fits;0.3821;26455.1;0.301403;0
20160317123336676_CIIRC-R1_snap.fits;0.432425;26545.9;0.405742;0
20160317123436751_CIIRC-R1_snap.fits;0.438613;26519.5;0.328626;0
20160317123536825_CIIRC-R1_snap.fits;0.370945;26541.5;0.419582;0
20160317123636900_CIIRC-R1_snap.fits;0.370587;26485.8;0.337383;0
20160317123736975_CIIRC-R1_snap.fits;0.430917;26525.4;0.45338;0
20160317123837049_CIIRC-R1_snap.fits;0.425577;26519.5;0.496157;0
20160317123937124_CIIRC-R1_snap.fits;0.49785;26529.8;0.365015;0
20160317124037199_CIIRC-R1_snap.fits;0.435964;26547.4;0.281035;0
20160317124137273_CIIRC-R1_snap.fits;0.425339;26537.1;0.374764;0
20160317124237348_CIIRC-R1_snap.fits;0.500084;26504.9;0.489452;0
20160317124337423_CIIRC-R1_snap.fits;0.478856;26544.4;0.432022;0
20160317124437497_CIIRC-R1_snap.fits;0.37254;26504.9;0.43346;0
20160317124537572_CIIRC-R1_snap.fits;0.47106;26484.4;0.391366;0
20160317124637647_CIIRC-R1_snap.fits;0.408794;26458;0.444365;0
20160317124737721_CIIRC-R1_snap.fits;0.417685;26516.6;0.381949;0
20160317124837796_CIIRC-R1_snap.fits;0.426459;26522.5;0.390529;0
20160317124937871_CIIRC-R1_snap.fits;0.456381;26531.2;0.335797;0
20160317125037945_CIIRC-R1_snap.fits;0.48406;26545.9;0.319565;0
20160317125138020_CIIRC-R1_snap.fits;0.455316;26463.9;0.486652;0
20160317125238095_CIIRC-R1_snap.fits;0.429404;26496.1;0.382825;0
20160317125338169_CIIRC-R1_snap.fits;0.388839;26521;0.389354;0
20160317125438244_CIIRC-R1_snap.fits;0.39328;26537.1;0.338545;0
20160317125538319_CIIRC-R1_snap.fits;0.426687;26532.7;0.314969;0
20160317125638393_CIIRC-R1_snap.fits;0.377672;26532.7;0.365185;0
20160317125738468_CIIRC-R1_snap.fits;0.4841;26482.9;0.323809;0
20160317125838543_CIIRC-R1_snap.fits;0.422167;26475.6;0.347628;0
20160317125938617_CIIRC-R1_snap.fits;0.470075;26528.3;0.393101;0
