# file name; noise; peak f.; mag.; duration
20160317020001428_CIIRC-R1_snap.fits;81.5105;26471.2;89.497;0
20160317020101502_CIIRC-R1_snap.fits;102.638;26453.6;74.0846;0
20160317020201577_CIIRC-R1_snap.fits;97.5013;26453.6;90.097;0
20160317020301652_CIIRC-R1_snap.fits;91.1585;26525.4;95.4262;0
20160317020401726_CIIRC-R1_snap.fits;112.195;26463.9;70.5597;0
20160317020501801_CIIRC-R1_snap.fits;103.277;26516.6;97.069;0
20160317020601876_CIIRC-R1_snap.fits;108.642;26460.9;73.8624;0
20160317020701950_CIIRC-R1_snap.fits;112.33;26453.6;78.465;0
20160317020802025_CIIRC-R1_snap.fits;97.2366;26465.3;72.3245;0
20160317020902100_CIIRC-R1_snap.fits;97.1702;26482.9;89.2703;0
20160317021002174_CIIRC-R1_snap.fits;113.788;26477.1;81.22;0
20160317021102249_CIIRC-R1_snap.fits;114.702;26521;115.068;0
20160317021202324_CIIRC-R1_snap.fits;109.478;26469.7;80.539;0
20160317021302398_CIIRC-R1_snap.fits;92.057;26534.2;61.7284;0
20160317021402473_CIIRC-R1_snap.fits;115.817;26497.6;77.5113;0
20160317021502548_CIIRC-R1_snap.fits;100.151;26528.3;85.482;0
20160317021602622_CIIRC-R1_snap.fits;89.721;26474.1;62.2257;0
20160317021702697_CIIRC-R1_snap.fits;101.608;26499;74.0181;0
20160317021802772_CIIRC-R1_snap.fits;96.533;26460.9;112.287;0
20160317021902846_CIIRC-R1_snap.fits;97.999;26462.4;79.9858;0
20160317022002921_CIIRC-R1_snap.fits;106.633;26522.5;86.77;0
20160317022102996_CIIRC-R1_snap.fits;102.322;26474.1;60.2472;0
20160317022203070_CIIRC-R1_snap.fits;104.358;26529.8;67.6808;0
20160317022303145_CIIRC-R1_snap.fits;97.5719;26455.1;98.7716;0
20160317022403220_CIIRC-R1_snap.fits;94.3186;26528.3;91.722;0
20160317022503294_CIIRC-R1_snap.fits;102.492;26519.5;97.8385;0
20160317022603369_CIIRC-R1_snap.fits;89.3331;26471.2;60.5442;0
20160317022703444_CIIRC-R1_snap.fits;108.437;26463.9;61.673;0
20160317022803518_CIIRC-R1_snap.fits;97.3491;26545.9;84.1153;0
20160317022903593_CIIRC-R1_snap.fits;89.8647;26469.7;100.927;0
20160317023003668_CIIRC-R1_snap.fits;109.864;26485.8;91.7112;0
20160317023103742_CIIRC-R1_snap.fits;94.9278;26503.4;84.6224;0
20160317023203817_CIIRC-R1_snap.fits;102.18;26496.1;56.7942;0
20160317023303892_CIIRC-R1_snap.fits;103.167;26543;106.108;0
20160317023403966_CIIRC-R1_snap.fits;92.5308;26500.5;81.2615;0
20160317023504041_CIIRC-R1_snap.fits;97.6371;26516.6;90.4957;0
20160317023604116_CIIRC-R1_snap.fits;111.575;26458;93.6501;0
20160317023704190_CIIRC-R1_snap.fits;104.803;26487.3;90.2621;0
20160317023804265_CIIRC-R1_snap.fits;127.991;26474.1;89.81;0
20160317023904340_CIIRC-R1_snap.fits;100.523;26458;86.1884;0
20160317024004414_CIIRC-R1_snap.fits;81.8537;26488.8;100.511;0
20160317024104489_CIIRC-R1_snap.fits;111.665;26525.4;74.6586;0
20160317024204564_CIIRC-R1_snap.fits;95.7586;26491.7;77.5714;0
20160317024304638_CIIRC-R1_snap.fits;90.7551;26455.1;95.1446;0
20160317024404713_CIIRC-R1_snap.fits;102.94;26494.6;105.287;0
20160317024504788_CIIRC-R1_snap.fits;91.7079;26472.7;64.1573;0
20160317024604862_CIIRC-R1_snap.fits;92.1402;26540;91.5241;0
20160317024704937_CIIRC-R1_snap.fits;97.4205;26532.7;91.5995;0
20160317024805012_CIIRC-R1_snap.fits;104.447;26540;77.4388;0
20160317024905086_CIIRC-R1_snap.fits;92.6807;26469.7;91.9939;0
20160317025005161_CIIRC-R1_snap.fits;84.1129;26469.7;93.8487;0
20160317025105236_CIIRC-R1_snap.fits;92.9183;26547.4;73.8786;0
20160317025205310_CIIRC-R1_snap.fits;104.074;26547.4;86.8747;0
20160317025305385_CIIRC-R1_snap.fits;108.148;26547.4;83.8217;0
20160317025405460_CIIRC-R1_snap.fits;109.492;26519.5;115.252;0
20160317025505534_CIIRC-R1_snap.fits;102.892;26510.7;77.018;0
20160317025605609_CIIRC-R1_snap.fits;106.25;26485.8;80.9462;0
20160317025705684_CIIRC-R1_snap.fits;87.1833;26450.7;83.9244;0
20160317025805758_CIIRC-R1_snap.fits;106.672;26463.9;79.2272;0
20160317025905833_CIIRC-R1_snap.fits;93.9391;26522.5;78.5369;0
20160317020049487_CIIRC-R1_snap.fits;0.453557;26534.2;0.457757;0
20160317020149561_CIIRC-R1_snap.fits;0.417631;26515.1;0.269622;0
20160317020249636_CIIRC-R1_snap.fits;0.439551;26478.5;0.369607;0
20160317020349711_CIIRC-R1_snap.fits;0.447919;26449.2;0.425002;0
20160317020449785_CIIRC-R1_snap.fits;0.369904;26453.6;0.392976;0
20160317020549860_CIIRC-R1_snap.fits;0.427322;26487.3;0.420779;0
20160317020649935_CIIRC-R1_snap.fits;0.482518;26513.7;0.366829;0
20160317020750009_CIIRC-R1_snap.fits;0.367661;26502;0.442667;0
20160317020850084_CIIRC-R1_snap.fits;0.436297;26452.1;0.318778;0
20160317020950159_CIIRC-R1_snap.fits;0.389465;26497.6;0.364599;0
20160317021050233_CIIRC-R1_snap.fits;0.432004;26525.4;0.425147;0
20160317021150308_CIIRC-R1_snap.fits;0.458187;26490.2;0.411026;0
20160317021250383_CIIRC-R1_snap.fits;0.370751;26482.9;0.316387;0
20160317021350457_CIIRC-R1_snap.fits;0.427543;26449.2;0.40486;0
20160317021450532_CIIRC-R1_snap.fits;0.435385;26462.4;0.403593;0
20160317021550607_CIIRC-R1_snap.fits;0.466544;26475.6;0.393147;0
20160317021650681_CIIRC-R1_snap.fits;0.436359;26490.2;0.354936;0
20160317021750756_CIIRC-R1_snap.fits;0.380539;26450.7;0.316918;0
20160317021850831_CIIRC-R1_snap.fits;0.412488;26535.6;0.318628;0
20160317021950905_CIIRC-R1_snap.fits;0.456473;26522.5;0.345677;0
20160317022050980_CIIRC-R1_snap.fits;0.433838;26518.1;0.319199;0
20160317022151055_CIIRC-R1_snap.fits;0.412242;26541.5;0.358804;0
20160317022251129_CIIRC-R1_snap.fits;0.470543;26540;0.418257;0
20160317022351204_CIIRC-R1_snap.fits;0.472825;26459.5;0.33058;0
20160317022451279_CIIRC-R1_snap.fits;0.378976;26494.6;0.42333;0
20160317022551353_CIIRC-R1_snap.fits;0.432305;26481.4;0.41923;0
20160317022651428_CIIRC-R1_snap.fits;0.405754;26506.3;0.321426;0
20160317022751503_CIIRC-R1_snap.fits;0.395786;26450.7;0.38131;0
20160317022851577_CIIRC-R1_snap.fits;0.41335;26547.4;0.400673;0
20160317022951652_CIIRC-R1_snap.fits;0.354422;26531.2;0.419563;0
20160317023051727_CIIRC-R1_snap.fits;0.451108;26515.1;0.387474;0
20160317023151801_CIIRC-R1_snap.fits;0.451377;26481.4;0.382997;0
20160317023251876_CIIRC-R1_snap.fits;0.409579;26528.3;0.416763;0
20160317023351951_CIIRC-R1_snap.fits;0.388925;26490.2;0.383002;0
20160317023452025_CIIRC-R1_snap.fits;0.404648;26503.4;0.326186;0
20160317023552100_CIIRC-R1_snap.fits;0.381046;26516.6;0.424265;0
20160317023652175_CIIRC-R1_snap.fits;0.437372;26471.2;0.358756;0
20160317023752249_CIIRC-R1_snap.fits;0.433654;26518.1;0.463757;0
20160317023852324_CIIRC-R1_snap.fits;0.44068;26522.5;0.426886;0
20160317023952399_CIIRC-R1_snap.fits;0.444374;26518.1;0.441725;0
20160317024052473_CIIRC-R1_snap.fits;0.369139;26518.1;0.428306;0
20160317024152548_CIIRC-R1_snap.fits;0.397156;26528.3;0.362953;0
20160317024252623_CIIRC-R1_snap.fits;0.428792;26518.1;0.335636;0
20160317024352697_CIIRC-R1_snap.fits;0.409462;26544.4;0.393875;0
20160317024452772_CIIRC-R1_snap.fits;0.441024;26485.8;0.442696;0
20160317024552847_CIIRC-R1_snap.fits;0.424087;26493.2;0.403875;0
20160317024652921_CIIRC-R1_snap.fits;0.414121;26532.7;0.388418;0
20160317024752996_CIIRC-R1_snap.fits;0.447954;26535.6;0.422592;0
20160317024853071_CIIRC-R1_snap.fits;0.492566;26466.8;0.31577;0
20160317024953145_CIIRC-R1_snap.fits;0.462737;26465.3;0.435499;0
20160317025053220_CIIRC-R1_snap.fits;0.446181;26518.1;0.322893;0
20160317025153295_CIIRC-R1_snap.fits;0.468108;26529.8;0.338819;0
20160317025253369_CIIRC-R1_snap.fits;0.457017;26452.1;0.370683;0
20160317025353444_CIIRC-R1_snap.fits;0.494763;26449.2;0.353521;0
20160317025453519_CIIRC-R1_snap.fits;0.379862;26540;0.380448;0
20160317025553593_CIIRC-R1_snap.fits;0.452184;26472.7;0.388332;0
20160317025653668_CIIRC-R1_snap.fits;0.413868;26460.9;0.370663;0
20160317025753743_CIIRC-R1_snap.fits;0.391339;26452.1;0.35799;0
20160317025853817_CIIRC-R1_snap.fits;0.461959;26494.6;0.344731;0
20160317025953892_CIIRC-R1_snap.fits;0.402654;26450.7;0.358512;0
