# file name; noise; peak f.; mag.; duration
20160317110041748_CIIRC-R1_snap.fits;111.263;26507.8;99.4204;0
20160317110141822_CIIRC-R1_snap.fits;83.7842;26506.3;77.0088;0
20160317110241897_CIIRC-R1_snap.fits;77.9242;26534.2;79.6471;0
20160317110341972_CIIRC-R1_snap.fits;92.1971;26516.6;73.9641;0
20160317110442046_CIIRC-R1_snap.fits;102.737;26456.5;83.4021;0
20160317110542121_CIIRC-R1_snap.fits;89.8864;26535.6;81.0045;0
20160317110642196_CIIRC-R1_snap.fits;115.998;26481.4;75.0293;0
20160317110742270_CIIRC-R1_snap.fits;91.5852;26515.1;81.7449;0
20160317110842345_CIIRC-R1_snap.fits;102.197;26487.3;82.5563;0
20160317110942420_CIIRC-R1_snap.fits;103.837;26484.4;72.0064;0
20160317111042494_CIIRC-R1_snap.fits;84.2749;26493.2;88.2456;0
20160317111142569_CIIRC-R1_snap.fits;101.245;26529.8;84.217;0
20160317111242644_CIIRC-R1_snap.fits;92.3252;26490.2;71.7512;0
20160317111342718_CIIRC-R1_snap.fits;105.553;26509.3;106.205;0
20160317111442793_CIIRC-R1_snap.fits;83.3128;26472.7;100.014;0
20160317111542868_CIIRC-R1_snap.fits;89.8503;26453.6;60.8537;0
20160317111642942_CIIRC-R1_snap.fits;105.697;26471.2;74.751;0
20160317111743017_CIIRC-R1_snap.fits;108.378;26547.4;79.9874;0
20160317111843092_CIIRC-R1_snap.fits;105.199;26519.5;93.8426;0
20160317111943166_CIIRC-R1_snap.fits;112.559;26459.5;82.8477;0
20160317112043241_CIIRC-R1_snap.fits;99.1447;26537.1;95.5353;0
20160317112143316_CIIRC-R1_snap.fits;94.3646;26516.6;74.2798;0
20160317112243390_CIIRC-R1_snap.fits;110.892;26481.4;86.5104;0
20160317112343465_CIIRC-R1_snap.fits;88.4609;26500.5;81.1841;0
20160317112443540_CIIRC-R1_snap.fits;97.8072;26490.2;67.5525;0
20160317112543614_CIIRC-R1_snap.fits;107.678;26456.5;100.377;0
20160317112643689_CIIRC-R1_snap.fits;104.664;26480;66.1352;0
20160317112743764_CIIRC-R1_snap.fits;109.399;26497.6;97.0846;0
20160317112843838_CIIRC-R1_snap.fits;117.62;26512.2;93.1041;0
20160317112943913_CIIRC-R1_snap.fits;107.287;26547.4;90.0608;0
20160317113043988_CIIRC-R1_snap.fits;94.5494;26453.6;87.8266;0
20160317113144062_CIIRC-R1_snap.fits;82.0931;26453.6;104.115;0
20160317113244137_CIIRC-R1_snap.fits;83.3736;26465.3;91.2212;0
20160317113344212_CIIRC-R1_snap.fits;90.9019;26497.6;73.8425;0
20160317113444286_CIIRC-R1_snap.fits;103.947;26456.5;79.8425;0
20160317113544361_CIIRC-R1_snap.fits;90.9623;26513.7;81.7563;0
20160317113644436_CIIRC-R1_snap.fits;102.214;26531.2;107.454;0
20160317113744510_CIIRC-R1_snap.fits;87.3121;26480;116.149;0
20160317113844585_CIIRC-R1_snap.fits;100.163;26493.2;81.9148;0
20160317113944660_CIIRC-R1_snap.fits;108.958;26529.8;86.9969;0
20160317114044734_CIIRC-R1_snap.fits;101.115;26458;95.4502;0
20160317114144809_CIIRC-R1_snap.fits;94.8786;26488.8;68.5117;0
20160317114244884_CIIRC-R1_snap.fits;91.2679;26525.4;92.067;0
20160317114344958_CIIRC-R1_snap.fits;112.563;26522.5;85.1703;0
20160317114445033_CIIRC-R1_snap.fits;96.8932;26490.2;75.5603;0
20160317114545108_CIIRC-R1_snap.fits;104.896;26490.2;71.8306;0
20160317114645182_CIIRC-R1_snap.fits;102.093;26502;86.0806;0
20160317114745257_CIIRC-R1_snap.fits;93.3496;26468.3;73.2038;0
20160317114845332_CIIRC-R1_snap.fits;86.4197;26504.9;70.3061;0
20160317114945406_CIIRC-R1_snap.fits;94.041;26496.1;95.202;0
20160317115045481_CIIRC-R1_snap.fits;107.555;26475.6;81.7696;0
20160317115145556_CIIRC-R1_snap.fits;85.8568;26516.6;84.9714;0
20160317115245630_CIIRC-R1_snap.fits;86.9624;26526.9;109.274;0
20160317115345705_CIIRC-R1_snap.fits;84.8163;26506.3;80.7596;0
20160317115445780_CIIRC-R1_snap.fits;89.6144;26525.4;83.4449;0
20160317115545854_CIIRC-R1_snap.fits;103.936;26541.5;114.954;0
20160317115645929_CIIRC-R1_snap.fits;91.0825;26507.8;85.7542;0
20160317115746004_CIIRC-R1_snap.fits;93.9704;26538.6;74.7765;0
20160317115846078_CIIRC-R1_snap.fits;88.1604;26460.9;84.0116;0
20160317115946153_CIIRC-R1_snap.fits;86.4684;26531.2;79.7039;0
20160317110029732_CIIRC-R1_snap.fits;0.439917;26482.9;0.435921;0
20160317110129807_CIIRC-R1_snap.fits;0.432313;26506.3;0.375382;0
20160317110229881_CIIRC-R1_snap.fits;0.504213;26525.4;0.251523;0
20160317110329956_CIIRC-R1_snap.fits;0.419519;26515.1;0.332333;0
20160317110430031_CIIRC-R1_snap.fits;0.433974;26471.2;0.412474;0
20160317110530105_CIIRC-R1_snap.fits;0.464589;26532.7;0.345662;0
20160317110630180_CIIRC-R1_snap.fits;0.332723;26490.2;0.470944;0
20160317110730255_CIIRC-R1_snap.fits;0.429353;26452.1;0.335487;0
20160317110830329_CIIRC-R1_snap.fits;0.396937;26503.4;0.359486;0
20160317110930404_CIIRC-R1_snap.fits;0.404611;26503.4;0.445842;0
20160317111030479_CIIRC-R1_snap.fits;0.387423;26502;0.490661;0
20160317111130553_CIIRC-R1_snap.fits;0.389719;26453.6;0.408237;0
20160317111230628_CIIRC-R1_snap.fits;0.440818;26540;0.471083;0
20160317111330703_CIIRC-R1_snap.fits;0.382707;26480;0.480483;0
20160317111430777_CIIRC-R1_snap.fits;0.38715;26534.2;0.410493;0
20160317111530852_CIIRC-R1_snap.fits;0.46632;26513.7;0.350023;0
20160317111630927_CIIRC-R1_snap.fits;0.386754;26471.2;0.389939;0
20160317111731001_CIIRC-R1_snap.fits;0.394301;26500.5;0.255899;0
20160317111831076_CIIRC-R1_snap.fits;0.461833;26481.4;0.349497;0
20160317111931151_CIIRC-R1_snap.fits;0.446621;26488.8;0.364772;0
20160317112031225_CIIRC-R1_snap.fits;0.4696;26534.2;0.347155;0
20160317112131300_CIIRC-R1_snap.fits;0.477031;26474.1;0.325293;0
20160317112231375_CIIRC-R1_snap.fits;0.366422;26463.9;0.423033;0
20160317112331449_CIIRC-R1_snap.fits;0.442543;26485.8;0.318038;0
20160317112431524_CIIRC-R1_snap.fits;0.435091;26515.1;0.360114;0
20160317112531599_CIIRC-R1_snap.fits;0.379388;26481.4;0.502321;0
20160317112631673_CIIRC-R1_snap.fits;0.406851;26547.4;0.454237;0
20160317112731748_CIIRC-R1_snap.fits;0.431572;26469.7;0.437155;0
20160317112831823_CIIRC-R1_snap.fits;0.42972;26455.1;0.428957;0
20160317112931897_CIIRC-R1_snap.fits;0.402409;26497.6;0.458959;0
20160317113031972_CIIRC-R1_snap.fits;0.357802;26545.9;0.400488;0
20160317113132047_CIIRC-R1_snap.fits;0.443002;26462.4;0.425263;0
20160317113232121_CIIRC-R1_snap.fits;0.426514;26507.8;0.357181;0
20160317113332196_CIIRC-R1_snap.fits;0.461121;26523.9;0.333879;0
20160317113432271_CIIRC-R1_snap.fits;0.418953;26502;0.267471;0
20160317113532345_CIIRC-R1_snap.fits;0.405376;26494.6;0.394564;0
20160317113632420_CIIRC-R1_snap.fits;0.442621;26494.6;0.336937;0
20160317113732495_CIIRC-R1_snap.fits;0.432622;26528.3;0.491633;0
20160317113832569_CIIRC-R1_snap.fits;0.436598;26478.5;0.368728;0
20160317113932644_CIIRC-R1_snap.fits;0.408661;26532.7;0.314971;0
20160317114032719_CIIRC-R1_snap.fits;0.437237;26545.9;0.329993;0
20160317114132793_CIIRC-R1_snap.fits;0.328078;26543;0.35903;0
20160317114232868_CIIRC-R1_snap.fits;0.477418;26516.6;0.358714;0
20160317114332943_CIIRC-R1_snap.fits;0.397483;26532.7;0.307871;0
20160317114433017_CIIRC-R1_snap.fits;0.418378;26540;0.32802;0
20160317114533092_CIIRC-R1_snap.fits;0.414489;26497.6;0.399078;0
20160317114633167_CIIRC-R1_snap.fits;0.368306;26537.1;0.342431;0
20160317114733241_CIIRC-R1_snap.fits;0.512156;26509.3;0.362809;0
20160317114833316_CIIRC-R1_snap.fits;0.453927;26493.2;0.354167;0
20160317114933391_CIIRC-R1_snap.fits;0.435461;26541.5;0.36848;0
20160317115033465_CIIRC-R1_snap.fits;0.515194;26460.9;0.355057;0
20160317115133540_CIIRC-R1_snap.fits;0.410377;26469.7;0.324595;0
20160317115233615_CIIRC-R1_snap.fits;0.427286;26541.5;0.402858;0
20160317115333689_CIIRC-R1_snap.fits;0.478169;26525.4;0.43415;0
20160317115433764_CIIRC-R1_snap.fits;0.407463;26466.8;0.397418;0
20160317115533839_CIIRC-R1_snap.fits;0.445126;26507.8;0.298744;0
20160317115633913_CIIRC-R1_snap.fits;0.373547;26540;0.324536;0
20160317115733988_CIIRC-R1_snap.fits;0.435426;26494.6;0.352549;0
20160317115834063_CIIRC-R1_snap.fits;0.471964;26487.3;0.361227;0
20160317115934137_CIIRC-R1_snap.fits;0.426021;26469.7;0.352896;0
