# file name; noise; peak f.; mag.; duration
20160317160004073_CIIRC-R1_snap.fits;95.4226;26534.2;90.4718;0
20160317160104148_CIIRC-R1_snap.fits;102.509;26547.4;89.8293;0
20160317160204222_CIIRC-R1_snap.fits;93.7809;26491.7;75.3712;0
20160317160304297_CIIRC-R1_snap.fits;101.81;26459.5;78.1021;0
20160317160404372_CIIRC-R1_snap.fits;90.4917;26497.6;84.2996;0
20160317160504446_CIIRC-R1_snap.fits;119.229;26499;92.1139;0
20160317160604521_CIIRC-R1_snap.fits;89.2304;26547.4;84.1961;0
20160317160704596_CIIRC-R1_snap.fits;107.891;26452.1;88.9762;0
20160317160804670_CIIRC-R1_snap.fits;91.399;26516.6;79.6472;0
20160317160904745_CIIRC-R1_snap.fits;115.662;26484.4;83.1573;0
20160317161004820_CIIRC-R1_snap.fits;93.2707;26462.4;109.826;0
20160317161104894_CIIRC-R1_snap.fits;111.045;26491.7;104.694;0
20160317161204969_CIIRC-R1_snap.fits;101.702;26504.9;72.9387;0
20160317160052132_CIIRC-R1_snap.fits;0.448281;26493.2;0.333413;0
20160317160152207_CIIRC-R1_snap.fits;0.521126;26485.8;0.354527;0
20160317160252281_CIIRC-R1_snap.fits;0.43298;26526.9;0.400668;0
20160317160352356_CIIRC-R1_snap.fits;0.444505;26523.9;0.445571;0
20160317160452431_CIIRC-R1_snap.fits;0.396887;26518.1;0.398651;0
20160317160552505_CIIRC-R1_snap.fits;0.386348;26491.7;0.355452;0
20160317160652580_CIIRC-R1_snap.fits;0.38152;26481.4;0.351802;0
20160317160752655_CIIRC-R1_snap.fits;0.425038;26493.2;0.340249;0
20160317160852729_CIIRC-R1_snap.fits;0.433801;26469.7;0.384392;0
20160317160952804_CIIRC-R1_snap.fits;0.45563;26534.2;0.3277;0
20160317161052879_CIIRC-R1_snap.fits;0.428258;26478.5;0.274585;0
20160317161152953_CIIRC-R1_snap.fits;0.40722;26513.7;0.479225;0
20160317161253028_CIIRC-R1_snap.fits;0.38164;26487.3;0.380227;0
20160317161353103_CIIRC-R1_snap.fits;0.431797;26509.3;0.415913;0
20160317161453177_CIIRC-R1_snap.fits;0.426746;26544.4;0.471491;0
20160317161553252_CIIRC-R1_snap.fits;0.423442;26500.5;0.373903;0
20160317161653327_CIIRC-R1_snap.fits;0.348782;26466.8;0.392496;0
20160317161753401_CIIRC-R1_snap.fits;0.48555;26487.3;0.390298;0
20160317161853476_CIIRC-R1_snap.fits;0.393906;26503.4;0.299176;0
20160317161953551_CIIRC-R1_snap.fits;0.459349;26531.2;0.397634;0
20160317162053625_CIIRC-R1_snap.fits;0.423847;26538.6;0.427814;0
20160317162153700_CIIRC-R1_snap.fits;0.448646;26480;0.367421;0
20160317162253775_CIIRC-R1_snap.fits;0.464632;26500.5;0.343916;0
20160317162353849_CIIRC-R1_snap.fits;0.425001;26529.8;0.496018;0
20160317162453924_CIIRC-R1_snap.fits;0.463133;26481.4;0.361493;0
20160317162553999_CIIRC-R1_snap.fits;0.423887;26515.1;0.427563;0
20160317162654073_CIIRC-R1_snap.fits;0.385559;26480;0.315251;0
20160317162754148_CIIRC-R1_snap.fits;0.356091;26488.8;0.437227;0
20160317162854223_CIIRC-R1_snap.fits;0.496486;26480;0.438648;0
20160317162954297_CIIRC-R1_snap.fits;0.436299;26523.9;0.35269;0
20160317163054372_CIIRC-R1_snap.fits;0.440986;26500.5;0.322434;0
20160317163154447_CIIRC-R1_snap.fits;0.440093;26458;0.437675;0
20160317163254521_CIIRC-R1_snap.fits;0.359334;26450.7;0.362582;0
20160317163354596_CIIRC-R1_snap.fits;0.403947;26478.5;0.395506;0
20160317163454671_CIIRC-R1_snap.fits;0.393953;26477.1;0.415523;0
20160317163554745_CIIRC-R1_snap.fits;0.459088;26540;0.316912;0
20160317163654820_CIIRC-R1_snap.fits;0.43762;26522.5;0.315893;0
20160317163754895_CIIRC-R1_snap.fits;0.476805;26540;0.422568;0
20160317163854969_CIIRC-R1_snap.fits;0.418884;26472.7;0.353467;0
20160317163955044_CIIRC-R1_snap.fits;0.384945;26493.2;0.400077;0
20160317164055119_CIIRC-R1_snap.fits;0.416743;26485.8;0.467434;0
20160317164155193_CIIRC-R1_snap.fits;0.442517;26452.1;0.296447;0
20160317164255268_CIIRC-R1_snap.fits;0.479139;26494.6;0.344851;0
20160317164355343_CIIRC-R1_snap.fits;0.391468;26466.8;0.362246;0
20160317164455417_CIIRC-R1_snap.fits;0.48013;26474.1;0.363257;0
20160317164555492_CIIRC-R1_snap.fits;0.380246;26528.3;0.321499;0
20160317164655567_CIIRC-R1_snap.fits;0.440609;26535.6;0.314957;0
20160317164755641_CIIRC-R1_snap.fits;0.393814;26507.8;0.435207;0
20160317164855716_CIIRC-R1_snap.fits;0.354374;26491.7;0.382716;0
20160317164955791_CIIRC-R1_snap.fits;0.443071;26506.3;0.375082;0
20160317165055865_CIIRC-R1_snap.fits;0.532926;26526.9;0.350225;0
20160317165155940_CIIRC-R1_snap.fits;0.462776;26534.2;0.833672;0
20160317165256015_CIIRC-R1_snap.fits;0.428459;26522.5;1.14899;0
20160317165356089_CIIRC-R1_snap.fits;0.538793;26523.9;0.535738;0
20160317165456164_CIIRC-R1_snap.fits;0.519953;26525.4;0.556558;0
20160317165556239_CIIRC-R1_snap.fits;1.43217;26487.3;0.367839;0
20160317165656313_CIIRC-R1_snap.fits;0.42565;26523.9;0.431839;0
20160317165756388_CIIRC-R1_snap.fits;0.463397;26481.4;0.320538;0
20160317165856463_CIIRC-R1_snap.fits;0.42088;26480;0.35323;0
20160317165956537_CIIRC-R1_snap.fits;0.398631;26471.2;0.388393;0
