# file name; noise; peak f.; mag.; duration
20160317010057022_CIIRC-R1_snap.fits;84.7504;26459.5;93.143;0
20160317010157097_CIIRC-R1_snap.fits;95.0108;26535.6;92.167;0
20160317010257172_CIIRC-R1_snap.fits;108.343;26450.7;70.8699;0
20160317010357246_CIIRC-R1_snap.fits;84.6003;26522.5;84.0075;0
20160317010457321_CIIRC-R1_snap.fits;93.3981;26474.1;122.182;0
20160317010557396_CIIRC-R1_snap.fits;103.367;26499;91.1975;0
20160317010657470_CIIRC-R1_snap.fits;121.171;26526.9;88.4826;0
20160317010757545_CIIRC-R1_snap.fits;86.9637;26493.2;84.4335;0
20160317010857620_CIIRC-R1_snap.fits;115.094;26493.2;105.027;0
20160317010957694_CIIRC-R1_snap.fits;91.8448;26496.1;93.7379;0
20160317011057769_CIIRC-R1_snap.fits;112.821;26484.4;67.8609;0
20160317011157844_CIIRC-R1_snap.fits;102.112;26538.6;100.632;0
20160317011257918_CIIRC-R1_snap.fits;97.8889;26515.1;82.1593;0
20160317011357993_CIIRC-R1_snap.fits;102.259;26521;59.3537;0
20160317011458068_CIIRC-R1_snap.fits;115.073;26504.9;98.0492;0
20160317011558142_CIIRC-R1_snap.fits;129.814;26471.2;109.61;0
20160317011658217_CIIRC-R1_snap.fits;104.631;26528.3;96.2479;0
20160317011758292_CIIRC-R1_snap.fits;93.1799;26518.1;79.573;0
20160317011858366_CIIRC-R1_snap.fits;105.31;26455.1;110.751;0
20160317011958441_CIIRC-R1_snap.fits;101.004;26497.6;74.3496;0
20160317012058516_CIIRC-R1_snap.fits;112.354;26510.7;93.029;0
20160317012158590_CIIRC-R1_snap.fits;101.027;26478.5;93.6105;0
20160317012258665_CIIRC-R1_snap.fits;100.411;26463.9;75.2014;0
20160317012358740_CIIRC-R1_snap.fits;91.295;26544.4;78.967;0
20160317012458814_CIIRC-R1_snap.fits;94.747;26515.1;104.905;0
20160317012558889_CIIRC-R1_snap.fits;102.155;26518.1;83.3713;0
20160317012658964_CIIRC-R1_snap.fits;99.9236;26472.7;78.1449;0
20160317012759038_CIIRC-R1_snap.fits;99.1265;26507.8;107.359;0
20160317012859113_CIIRC-R1_snap.fits;92.4476;26468.3;72.9686;0
20160317012959188_CIIRC-R1_snap.fits;100.15;26469.7;104.088;0
20160317013059262_CIIRC-R1_snap.fits;108.841;26485.8;92.432;0
20160317013159337_CIIRC-R1_snap.fits;103.988;26497.6;100.151;0
20160317013259412_CIIRC-R1_snap.fits;95.3238;26532.7;108.246;0
20160317013359486_CIIRC-R1_snap.fits;101.321;26474.1;95.7038;0
20160317013459561_CIIRC-R1_snap.fits;104.185;26522.5;66.6006;0
20160317013559636_CIIRC-R1_snap.fits;103.467;26500.5;77.9886;0
20160317013659710_CIIRC-R1_snap.fits;104.831;26532.7;108.142;0
20160317013759785_CIIRC-R1_snap.fits;101.34;26500.5;100.777;0
20160317013859860_CIIRC-R1_snap.fits;104.301;26540;90.6613;0
20160317013959934_CIIRC-R1_snap.fits;101.662;26545.9;86.2306;0
20160317014100009_CIIRC-R1_snap.fits;84.0319;26475.6;99.8274;0
20160317014200084_CIIRC-R1_snap.fits;105.885;26519.5;98.8382;0
20160317014300158_CIIRC-R1_snap.fits;89.7884;26500.5;83.4046;0
20160317014400233_CIIRC-R1_snap.fits;94.1335;26481.4;91.8362;0
20160317014500308_CIIRC-R1_snap.fits;110.665;26474.1;81.1525;0
20160317014600382_CIIRC-R1_snap.fits;97.3918;26522.5;83.799;0
20160317014700457_CIIRC-R1_snap.fits;98.216;26455.1;74.5206;0
20160317014800532_CIIRC-R1_snap.fits;112.14;26485.8;107.207;0
20160317014900606_CIIRC-R1_snap.fits;110.843;26491.7;70.3771;0
20160317015000681_CIIRC-R1_snap.fits;89.0007;26515.1;101.079;0
20160317015100756_CIIRC-R1_snap.fits;113.309;26502;82.2372;0
20160317015200830_CIIRC-R1_snap.fits;113.635;26496.1;92.2854;0
20160317015300905_CIIRC-R1_snap.fits;86.5098;26481.4;98.4167;0
20160317015400980_CIIRC-R1_snap.fits;87.4785;26516.6;86.6472;0
20160317015501054_CIIRC-R1_snap.fits;119.585;26458;85.2293;0
20160317015601129_CIIRC-R1_snap.fits;97.8682;26497.6;79.7841;0
20160317015701204_CIIRC-R1_snap.fits;90.2987;26452.1;90.573;0
20160317015801278_CIIRC-R1_snap.fits;85.8284;26502;76.858;0
20160317015901353_CIIRC-R1_snap.fits;82.6306;26521;85.2502;0
20160317010045007_CIIRC-R1_snap.fits;0.348507;26507.8;0.253612;0
20160317010145081_CIIRC-R1_snap.fits;0.51867;26543;0.343094;0
20160317010245156_CIIRC-R1_snap.fits;0.416948;26493.2;0.402587;0
20160317010345231_CIIRC-R1_snap.fits;0.423209;26478.5;0.393817;0
20160317010445305_CIIRC-R1_snap.fits;0.424835;26515.1;0.386766;0
20160317010545380_CIIRC-R1_snap.fits;0.391924;26469.7;0.301775;0
20160317010645455_CIIRC-R1_snap.fits;0.416606;26481.4;0.346255;0
20160317010745529_CIIRC-R1_snap.fits;0.528363;26518.1;0.417947;0
20160317010845604_CIIRC-R1_snap.fits;0.458116;26540;0.327342;0
20160317010945679_CIIRC-R1_snap.fits;0.437381;26547.4;0.343433;0
20160317011045753_CIIRC-R1_snap.fits;0.448554;26487.3;0.319269;0
20160317011145828_CIIRC-R1_snap.fits;0.395971;26509.3;0.305856;0
20160317011245903_CIIRC-R1_snap.fits;0.409749;26472.7;0.387804;0
20160317011345977_CIIRC-R1_snap.fits;0.447507;26455.1;0.423486;0
20160317011446052_CIIRC-R1_snap.fits;0.439907;26494.6;0.30458;0
20160317011546127_CIIRC-R1_snap.fits;0.340826;26472.7;0.441078;0
20160317011646201_CIIRC-R1_snap.fits;0.439108;26540;0.321641;0
20160317011746276_CIIRC-R1_snap.fits;0.455795;26540;0.457113;0
20160317011846351_CIIRC-R1_snap.fits;0.463659;26485.8;0.308672;0
20160317011946425_CIIRC-R1_snap.fits;0.466218;26513.7;0.367225;0
20160317012046500_CIIRC-R1_snap.fits;0.397446;26490.2;0.50859;0
20160317012146575_CIIRC-R1_snap.fits;0.471636;26468.3;0.35477;0
20160317012246649_CIIRC-R1_snap.fits;0.463261;26482.9;0.37184;0
20160317012346724_CIIRC-R1_snap.fits;0.418097;26480;0.393502;0
20160317012446799_CIIRC-R1_snap.fits;0.427727;26460.9;0.429496;0
20160317012546873_CIIRC-R1_snap.fits;0.452281;26528.3;0.350864;0
20160317012646948_CIIRC-R1_snap.fits;0.363789;26513.7;0.355507;0
20160317012747023_CIIRC-R1_snap.fits;0.419755;26528.3;0.343205;0
20160317012847097_CIIRC-R1_snap.fits;0.446424;26471.2;0.376957;0
20160317012947172_CIIRC-R1_snap.fits;0.494322;26502;0.337622;0
20160317013047247_CIIRC-R1_snap.fits;0.521543;26499;0.433541;0
20160317013147321_CIIRC-R1_snap.fits;0.422802;26459.5;0.55917;0
20160317013247396_CIIRC-R1_snap.fits;1.22937;26465.3;0.878445;0
20160317013347471_CIIRC-R1_snap.fits;1.12939;26481.4;0.699409;0
20160317013447545_CIIRC-R1_snap.fits;1.70379;26484.4;0.398135;0
20160317013547620_CIIRC-R1_snap.fits;0.439864;26449.2;0.308418;0
20160317013647695_CIIRC-R1_snap.fits;0.385325;26504.9;0.342044;0
20160317013747769_CIIRC-R1_snap.fits;0.394588;26471.2;0.336469;0
20160317013847844_CIIRC-R1_snap.fits;0.412832;26475.6;0.328292;0
20160317013947919_CIIRC-R1_snap.fits;0.402765;26494.6;0.264404;0
20160317014047993_CIIRC-R1_snap.fits;0.38643;26494.6;0.400367;0
20160317014148068_CIIRC-R1_snap.fits;0.446966;26491.7;0.41885;0
20160317014248143_CIIRC-R1_snap.fits;0.46373;26480;0.374932;0
20160317014348217_CIIRC-R1_snap.fits;0.3906;26453.6;0.366921;0
20160317014448292_CIIRC-R1_snap.fits;0.429851;26474.1;0.421694;0
20160317014548367_CIIRC-R1_snap.fits;0.448596;26493.2;0.32;0
20160317014648441_CIIRC-R1_snap.fits;0.452877;26516.6;0.437603;0
20160317014748516_CIIRC-R1_snap.fits;0.417452;26458;0.340317;0
20160317014848591_CIIRC-R1_snap.fits;0.381274;26503.4;0.423475;0
20160317014948665_CIIRC-R1_snap.fits;0.357348;26522.5;0.371111;0
20160317015048740_CIIRC-R1_snap.fits;0.475938;26485.8;0.407183;0
20160317015148815_CIIRC-R1_snap.fits;0.461699;26469.7;0.275342;0
20160317015248889_CIIRC-R1_snap.fits;0.425848;26493.2;0.333215;0
20160317015348964_CIIRC-R1_snap.fits;0.409553;26547.4;0.309719;0
20160317015449039_CIIRC-R1_snap.fits;0.435989;26522.5;0.315153;0
20160317015549113_CIIRC-R1_snap.fits;0.401307;26484.4;0.424336;0
20160317015649188_CIIRC-R1_snap.fits;0.413335;26477.1;0.361133;0
20160317015749263_CIIRC-R1_snap.fits;0.408509;26463.9;0.368439;0
20160317015849337_CIIRC-R1_snap.fits;0.408755;26484.4;0.443733;0
20160317015949412_CIIRC-R1_snap.fits;0.412997;26544.4;0.321263;0
