# file name; noise; peak f.; mag.; duration
20160317210014457_CIIRC-R1_snap.fits;0.485521;26453.6;0.381155;0
20160317210114532_CIIRC-R1_snap.fits;0.383477;26465.3;0.388208;0
20160317210214607_CIIRC-R1_snap.fits;0.387795;26491.7;0.283725;0
20160317210314681_CIIRC-R1_snap.fits;0.427582;26452.1;0.365096;0
20160317210414756_CIIRC-R1_snap.fits;0.406584;26534.2;0.434997;0
20160317210514831_CIIRC-R1_snap.fits;0.479654;26482.9;0.295831;0
20160317210614905_CIIRC-R1_snap.fits;0.337568;26456.5;0.36226;0
20160317210714980_CIIRC-R1_snap.fits;0.450047;26541.5;0.366424;0
20160317210815055_CIIRC-R1_snap.fits;0.449509;26452.1;0.304082;0
20160317210915129_CIIRC-R1_snap.fits;0.468947;26485.8;0.416459;0
20160317211015204_CIIRC-R1_snap.fits;0.412412;26487.3;0.349033;0
20160317211115279_CIIRC-R1_snap.fits;0.416626;26493.2;0.395899;0
20160317211215353_CIIRC-R1_snap.fits;0.410464;26541.5;0.32147;0
20160317211315428_CIIRC-R1_snap.fits;0.437162;26488.8;0.410316;0
20160317211415503_CIIRC-R1_snap.fits;0.414517;26516.6;0.398914;0
20160317211515577_CIIRC-R1_snap.fits;0.413324;26497.6;0.320402;0
20160317211615652_CIIRC-R1_snap.fits;0.495122;26488.8;0.428009;0
20160317211715727_CIIRC-R1_snap.fits;0.411673;26488.8;0.382596;0
20160317211815801_CIIRC-R1_snap.fits;0.396421;26455.1;0.453224;0
20160317211915876_CIIRC-R1_snap.fits;0.461095;26493.2;0.762203;0
20160317212015951_CIIRC-R1_snap.fits;0.478973;26509.3;1.0345;0
20160317212116025_CIIRC-R1_snap.fits;0.85789;26452.1;0.800561;0
20160317212216100_CIIRC-R1_snap.fits;0.87676;26460.9;0.444943;0
20160317212316175_CIIRC-R1_snap.fits;0.862091;26466.8;0.30091;0
20160317212416249_CIIRC-R1_snap.fits;0.425184;26512.2;0.34946;0
20160317212516324_CIIRC-R1_snap.fits;0.384574;26523.9;0.465228;0
20160317212616399_CIIRC-R1_snap.fits;0.431067;26465.3;0.414267;0
20160317212716473_CIIRC-R1_snap.fits;0.404692;26543;0.407572;0
20160317212816548_CIIRC-R1_snap.fits;0.394763;26526.9;0.387761;0
20160317212916623_CIIRC-R1_snap.fits;0.377132;26529.8;0.404543;0
20160317213016697_CIIRC-R1_snap.fits;0.434007;26541.5;0.448124;0
20160317213116772_CIIRC-R1_snap.fits;0.452057;26466.8;0.334748;0
20160317213216847_CIIRC-R1_snap.fits;0.500306;26526.9;0.383;0
20160317213316921_CIIRC-R1_snap.fits;0.452324;26468.3;0.407175;0
20160317213416996_CIIRC-R1_snap.fits;0.505588;26545.9;0.346242;0
20160317213517071_CIIRC-R1_snap.fits;0.419906;26471.2;0.386395;0
20160317213617145_CIIRC-R1_snap.fits;0.447588;26456.5;0.421819;0
20160317213717220_CIIRC-R1_snap.fits;0.396095;26487.3;0.480503;0
20160317213817295_CIIRC-R1_snap.fits;0.382762;26474.1;0.32939;0
20160317213917369_CIIRC-R1_snap.fits;0.415718;26523.9;0.278575;0
20160317214017444_CIIRC-R1_snap.fits;0.353839;26516.6;0.457732;0
20160317214117519_CIIRC-R1_snap.fits;0.427548;26502;0.38466;0
20160317214217593_CIIRC-R1_snap.fits;0.446841;26453.6;0.292544;0
20160317214317668_CIIRC-R1_snap.fits;0.476575;26537.1;0.374216;0
20160317214417743_CIIRC-R1_snap.fits;0.495858;26540;0.448307;0
20160317214517817_CIIRC-R1_snap.fits;0.454754;26465.3;0.431389;0
20160317214617892_CIIRC-R1_snap.fits;0.452462;26468.3;0.330136;0
20160317214717967_CIIRC-R1_snap.fits;0.451239;26455.1;0.316773;0
20160317214818041_CIIRC-R1_snap.fits;0.433109;26500.5;0.358686;0
20160317214918116_CIIRC-R1_snap.fits;0.510311;26455.1;0.568235;0
20160317215018191_CIIRC-R1_snap.fits;0.40957;26488.8;0.508773;0
20160317215118265_CIIRC-R1_snap.fits;0.478123;26493.2;0.303283;0
20160317215218340_CIIRC-R1_snap.fits;0.478642;26456.5;0.360007;0
20160317215318415_CIIRC-R1_snap.fits;0.421334;26541.5;0.423218;0
20160317215418489_CIIRC-R1_snap.fits;0.412031;26535.6;0.362479;0
20160317215518564_CIIRC-R1_snap.fits;0.505865;26456.5;0.304871;0
20160317215618639_CIIRC-R1_snap.fits;0.463161;26485.8;0.410611;0
20160317215718713_CIIRC-R1_snap.fits;0.420989;26537.1;0.352207;0
20160317215818788_CIIRC-R1_snap.fits;0.397603;26526.9;0.25512;0
20160317215918863_CIIRC-R1_snap.fits;0.392469;26507.8;0.419395;0
