# file name; noise; peak f.; mag.; duration
20160317190005497_CIIRC-R1_snap.fits;0.481787;26535.6;0.323523;0
20160317190105572_CIIRC-R1_snap.fits;0.424732;26532.7;0.408425;0
20160317190205647_CIIRC-R1_snap.fits;0.46613;26506.3;0.289048;0
20160317190305721_CIIRC-R1_snap.fits;0.441117;26541.5;0.324143;0
20160317190405796_CIIRC-R1_snap.fits;0.508578;26543;0.380244;0
20160317190505871_CIIRC-R1_snap.fits;0.444268;26478.5;0.508973;0
20160317190605945_CIIRC-R1_snap.fits;0.447851;26512.2;0.688196;0
20160317190706020_CIIRC-R1_snap.fits;0.702855;26521;0.910687;0
20160317190806095_CIIRC-R1_snap.fits;0.552727;26458;0.476526;0
20160317190906169_CIIRC-R1_snap.fits;1.18668;26494.6;0.397675;0
20160317191006244_CIIRC-R1_snap.fits;0.449844;26515.1;0.32549;0
20160317191106319_CIIRC-R1_snap.fits;0.36441;26496.1;0.376358;0
20160317191206393_CIIRC-R1_snap.fits;0.429402;26545.9;0.280815;0
20160317191306468_CIIRC-R1_snap.fits;0.435455;26510.7;0.538271;0
20160317191406543_CIIRC-R1_snap.fits;0.423995;26485.8;0.458841;0
20160317191506617_CIIRC-R1_snap.fits;0.40031;26463.9;0.377849;0
20160317191606692_CIIRC-R1_snap.fits;0.419929;26494.6;0.40524;0
20160317191706767_CIIRC-R1_snap.fits;0.399325;26471.2;0.302013;0
20160317191806841_CIIRC-R1_snap.fits;0.43936;26475.6;0.411182;0
20160317191906916_CIIRC-R1_snap.fits;0.410855;26534.2;0.442426;0
20160317192006991_CIIRC-R1_snap.fits;0.468119;26509.3;0.310913;0
20160317192107065_CIIRC-R1_snap.fits;0.390667;26523.9;0.348341;0
20160317192207140_CIIRC-R1_snap.fits;0.432494;26543;0.433914;0
20160317192307215_CIIRC-R1_snap.fits;0.364222;26468.3;0.475764;0
20160317192407289_CIIRC-R1_snap.fits;0.471034;26509.3;0.30934;0
20160317192507364_CIIRC-R1_snap.fits;0.436188;26503.4;0.377241;0
20160317192607439_CIIRC-R1_snap.fits;0.492006;26491.7;0.383794;0
20160317192707513_CIIRC-R1_snap.fits;0.376486;26455.1;0.462965;0
20160317192807588_CIIRC-R1_snap.fits;0.363766;26525.4;0.450903;0
20160317192907663_CIIRC-R1_snap.fits;0.420434;26472.7;0.46867;0
20160317193007737_CIIRC-R1_snap.fits;0.474842;26522.5;0.242512;0
20160317193107812_CIIRC-R1_snap.fits;0.43103;26512.2;0.38171;0
20160317193207887_CIIRC-R1_snap.fits;0.453907;26449.2;0.465783;0
20160317193307961_CIIRC-R1_snap.fits;0.430813;26456.5;0.404906;0
20160317193408036_CIIRC-R1_snap.fits;0.388634;26529.8;0.319818;0
20160317193508111_CIIRC-R1_snap.fits;0.436167;26499;0.364019;0
20160317193608185_CIIRC-R1_snap.fits;0.396591;26535.6;0.388435;0
20160317193708260_CIIRC-R1_snap.fits;0.403459;26484.4;0.460613;0
20160317193808335_CIIRC-R1_snap.fits;0.426368;26522.5;0.309491;0
20160317193908409_CIIRC-R1_snap.fits;0.378028;26485.8;0.378699;0
20160317194008484_CIIRC-R1_snap.fits;0.464507;26455.1;0.322719;0
20160317194108559_CIIRC-R1_snap.fits;0.421144;26545.9;0.370441;0
20160317194208633_CIIRC-R1_snap.fits;0.369818;26516.6;0.431711;0
20160317194308708_CIIRC-R1_snap.fits;0.403413;26458;0.412238;0
20160317194408783_CIIRC-R1_snap.fits;0.446432;26507.8;0.351924;0
20160317194508857_CIIRC-R1_snap.fits;0.46804;26465.3;0.365739;0
20160317194608932_CIIRC-R1_snap.fits;0.439401;26516.6;0.502908;0
20160317194709007_CIIRC-R1_snap.fits;0.457865;26484.4;0.33113;0
20160317194809081_CIIRC-R1_snap.fits;0.468544;26456.5;0.418851;0
20160317194909156_CIIRC-R1_snap.fits;0.420418;26532.7;0.39448;0
20160317195009231_CIIRC-R1_snap.fits;0.413637;26526.9;0.411141;0
20160317195109305_CIIRC-R1_snap.fits;0.379782;26460.9;0.367685;0
20160317195209380_CIIRC-R1_snap.fits;0.419352;26499;0.348049;0
20160317195309455_CIIRC-R1_snap.fits;0.45889;26522.5;0.342975;0
20160317195409529_CIIRC-R1_snap.fits;0.438744;26496.1;0.415021;0
20160317195509604_CIIRC-R1_snap.fits;0.494255;26466.8;0.472713;0
20160317195609679_CIIRC-R1_snap.fits;0.453617;26482.9;0.361218;0
20160317195709753_CIIRC-R1_snap.fits;0.434755;26510.7;0.41678;0
20160317195809828_CIIRC-R1_snap.fits;0.483414;26449.2;0.412397;0
20160317195909903_CIIRC-R1_snap.fits;0.4132;26452.1;0.443273;0
