# file name; noise; peak f.; mag.; duration
20160317030005908_CIIRC-R1_snap.fits;101.72;26529.8;96.3492;0
20160317030105982_CIIRC-R1_snap.fits;97.5268;26545.9;87.4487;0
20160317030206057_CIIRC-R1_snap.fits;101.648;26502;102.41;0
20160317030306132_CIIRC-R1_snap.fits;99.2614;26459.5;80.3186;0
20160317030406206_CIIRC-R1_snap.fits;99.791;26460.9;101.008;0
20160317030506281_CIIRC-R1_snap.fits;95.1443;26450.7;100.099;0
20160317030606356_CIIRC-R1_snap.fits;89.0633;26499;105.024;0
20160317030706430_CIIRC-R1_snap.fits;91.7715;26538.6;78.9231;0
20160317030806505_CIIRC-R1_snap.fits;110.452;26515.1;79.9299;0
20160317030906580_CIIRC-R1_snap.fits;98.5118;26500.5;137.514;0
20160317031006654_CIIRC-R1_snap.fits;91.4386;26544.4;99.0845;0
20160317031106729_CIIRC-R1_snap.fits;96.0621;26478.5;98.5682;0
20160317031206804_CIIRC-R1_snap.fits;103.169;26491.7;79.9073;0
20160317031306878_CIIRC-R1_snap.fits;81.9623;26463.9;90.8884;0
20160317031406953_CIIRC-R1_snap.fits;96.0599;26471.2;95.8633;0
20160317031507028_CIIRC-R1_snap.fits;124.61;26503.4;93.8716;0
20160317031607102_CIIRC-R1_snap.fits;104.485;26497.6;78.7898;0
20160317031707177_CIIRC-R1_snap.fits;93.1106;26482.9;86.851;0
20160317031807252_CIIRC-R1_snap.fits;91.8528;26540;70.09;0
20160317031907326_CIIRC-R1_snap.fits;106.263;26528.3;83.0886;0
20160317032007401_CIIRC-R1_snap.fits;100.277;26462.4;87.2607;0
20160317032107476_CIIRC-R1_snap.fits;103.728;26494.6;84.3051;0
20160317032207550_CIIRC-R1_snap.fits;95.6204;26547.4;115.946;0
20160317032307625_CIIRC-R1_snap.fits;106.573;26531.2;94.7894;0
20160317032407700_CIIRC-R1_snap.fits;106.022;26462.4;77.5928;0
20160317032507774_CIIRC-R1_snap.fits;105.789;26491.7;90.4562;0
20160317032607849_CIIRC-R1_snap.fits;104.962;26465.3;95.7564;0
20160317032707924_CIIRC-R1_snap.fits;96.892;26477.1;73.4131;0
20160317032807998_CIIRC-R1_snap.fits;119.429;26478.5;86.6968;0
20160317032908073_CIIRC-R1_snap.fits;97.0876;26474.1;72.5028;0
20160317033008148_CIIRC-R1_snap.fits;78.4686;26490.2;81.3028;0
20160317033108222_CIIRC-R1_snap.fits;91.201;26459.5;104.471;0
20160317033208297_CIIRC-R1_snap.fits;106.205;26478.5;73.1185;0
20160317033308372_CIIRC-R1_snap.fits;84.7052;26456.5;100.394;0
20160317033408446_CIIRC-R1_snap.fits;109.545;26456.5;77.4535;0
20160317033508521_CIIRC-R1_snap.fits;108.987;26471.2;89.313;0
20160317033608596_CIIRC-R1_snap.fits;93.4868;26538.6;87.4336;0
20160317033708670_CIIRC-R1_snap.fits;91.4901;26504.9;107.549;0
20160317033808745_CIIRC-R1_snap.fits;93.7246;26535.6;82.8297;0
20160317033908820_CIIRC-R1_snap.fits;93.2113;26491.7;95.3003;0
20160317034008894_CIIRC-R1_snap.fits;93.7873;26532.7;83.447;0
20160317034108969_CIIRC-R1_snap.fits;106.802;26475.6;96.5872;0
20160317034209044_CIIRC-R1_snap.fits;84.8372;26459.5;101.972;0
20160317034309118_CIIRC-R1_snap.fits;100.973;26541.5;94.9306;0
20160317034409193_CIIRC-R1_snap.fits;107.66;26506.3;85.6777;0
20160317034509268_CIIRC-R1_snap.fits;105.517;26540;92.439;0
20160317034609342_CIIRC-R1_snap.fits;111.764;26523.9;88.9377;0
20160317034709417_CIIRC-R1_snap.fits;111.299;26544.4;88.122;0
20160317034809492_CIIRC-R1_snap.fits;105.846;26532.7;87.0929;0
20160317034909566_CIIRC-R1_snap.fits;106.671;26463.9;88.6683;0
20160317035009641_CIIRC-R1_snap.fits;105.161;26475.6;98.2756;0
20160317035109716_CIIRC-R1_snap.fits;80.8546;26487.3;99.2309;0
20160317035209790_CIIRC-R1_snap.fits;95.2176;26465.3;62.6764;0
20160317035309865_CIIRC-R1_snap.fits;94.6946;26456.5;105.514;0
20160317035409940_CIIRC-R1_snap.fits;89.5917;26506.3;105.972;0
20160317035510014_CIIRC-R1_snap.fits;92.1004;26452.1;70.0562;0
20160317035610089_CIIRC-R1_snap.fits;96.8874;26510.7;95.5138;0
20160317035710164_CIIRC-R1_snap.fits;88.1636;26466.8;85.0246;0
20160317035810238_CIIRC-R1_snap.fits;95.3462;26475.6;87.2425;0
20160317035910313_CIIRC-R1_snap.fits;106.712;26465.3;83.6113;0
20160317030053967_CIIRC-R1_snap.fits;0.418775;26485.8;0.345334;0
20160317030154041_CIIRC-R1_snap.fits;0.368693;26490.2;0.3803;0
20160317030254116_CIIRC-R1_snap.fits;0.363095;26541.5;0.356973;0
20160317030354191_CIIRC-R1_snap.fits;0.352091;26474.1;0.368943;0
20160317030454265_CIIRC-R1_snap.fits;0.449742;26494.6;0.438461;0
20160317030554340_CIIRC-R1_snap.fits;0.425794;26509.3;0.323016;0
20160317030654415_CIIRC-R1_snap.fits;0.447579;26507.8;0.400489;0
20160317030754489_CIIRC-R1_snap.fits;0.485082;26475.6;0.321221;0
20160317030854564_CIIRC-R1_snap.fits;0.413166;26507.8;0.399755;0
20160317030954639_CIIRC-R1_snap.fits;0.398807;26456.5;0.399782;0
20160317031054713_CIIRC-R1_snap.fits;0.365322;26526.9;0.317152;0
20160317031154788_CIIRC-R1_snap.fits;0.412085;26455.1;0.316069;0
20160317031254863_CIIRC-R1_snap.fits;0.466744;26506.3;0.440885;0
20160317031354937_CIIRC-R1_snap.fits;0.414249;26456.5;0.384975;0
20160317031455012_CIIRC-R1_snap.fits;0.365866;26460.9;0.374345;0
20160317031555087_CIIRC-R1_snap.fits;0.475456;26465.3;0.282274;0
20160317031655161_CIIRC-R1_snap.fits;0.510489;26482.9;0.375841;0
20160317031755236_CIIRC-R1_snap.fits;0.403331;26449.2;0.357369;0
20160317031855311_CIIRC-R1_snap.fits;0.441566;26487.3;0.367418;0
20160317031955385_CIIRC-R1_snap.fits;0.423023;26453.6;0.294815;0
20160317032055460_CIIRC-R1_snap.fits;0.462667;26532.7;0.318531;0
20160317032155535_CIIRC-R1_snap.fits;0.443369;26455.1;0.40613;0
20160317032255609_CIIRC-R1_snap.fits;0.506573;26460.9;0.320367;0
20160317032355684_CIIRC-R1_snap.fits;0.431384;26474.1;0.365777;0
20160317032455759_CIIRC-R1_snap.fits;0.438013;26493.2;0.357204;0
20160317032555833_CIIRC-R1_snap.fits;0.4166;26522.5;0.34858;0
20160317032655908_CIIRC-R1_snap.fits;0.394988;26521;0.367601;0
20160317032755983_CIIRC-R1_snap.fits;0.454975;26488.8;0.384067;0
20160317032856057_CIIRC-R1_snap.fits;0.385608;26503.4;0.288181;0
20160317032956132_CIIRC-R1_snap.fits;0.338614;26462.4;0.345054;0
20160317033056207_CIIRC-R1_snap.fits;0.400153;26469.7;0.282366;0
20160317033156281_CIIRC-R1_snap.fits;0.45974;26545.9;0.347964;0
20160317033256356_CIIRC-R1_snap.fits;0.429507;26537.1;0.34183;0
20160317033356431_CIIRC-R1_snap.fits;0.401635;26488.8;0.323543;0
20160317033456505_CIIRC-R1_snap.fits;0.446358;26499;0.360044;0
20160317033556580_CIIRC-R1_snap.fits;0.495207;26506.3;0.345717;0
20160317033656655_CIIRC-R1_snap.fits;0.474539;26484.4;0.412926;0
20160317033756729_CIIRC-R1_snap.fits;0.438894;26544.4;0.260194;0
20160317033856804_CIIRC-R1_snap.fits;0.420246;26543;0.403278;0
20160317033956879_CIIRC-R1_snap.fits;0.437923;26526.9;0.319231;0
20160317034056953_CIIRC-R1_snap.fits;0.382912;26543;0.336157;0
20160317034157028_CIIRC-R1_snap.fits;0.489659;26497.6;0.384115;0
20160317034257103_CIIRC-R1_snap.fits;0.484908;26484.4;0.413001;0
20160317034357177_CIIRC-R1_snap.fits;0.437464;26459.5;0.699745;0
20160317034457252_CIIRC-R1_snap.fits;1.23767;26519.5;0.995035;0
20160317034557327_CIIRC-R1_snap.fits;1.24155;26487.3;0.61298;0
20160317034657401_CIIRC-R1_snap.fits;0.409407;26469.7;0.32738;0
20160317034757476_CIIRC-R1_snap.fits;0.956461;26463.9;0.378097;0
20160317034857551_CIIRC-R1_snap.fits;0.510505;26478.5;0.382251;0
20160317034957625_CIIRC-R1_snap.fits;0.38495;26469.7;0.319515;0
20160317035057700_CIIRC-R1_snap.fits;0.388506;26484.4;0.322813;0
20160317035157775_CIIRC-R1_snap.fits;0.466223;26449.2;0.332866;0
20160317035257849_CIIRC-R1_snap.fits;0.44964;26525.4;0.324675;0
20160317035357924_CIIRC-R1_snap.fits;0.430665;26506.3;0.390865;0
20160317035457999_CIIRC-R1_snap.fits;0.427945;26458;0.430897;0
20160317035558073_CIIRC-R1_snap.fits;0.448749;26475.6;0.365963;0
20160317035658148_CIIRC-R1_snap.fits;0.491873;26455.1;0.31869;0
20160317035758223_CIIRC-R1_snap.fits;0.467919;26482.9;0.388732;0
20160317035858297_CIIRC-R1_snap.fits;0.437741;26545.9;0.367134;0
20160317035958372_CIIRC-R1_snap.fits;0.507066;26522.5;0.308366;0
