# file name; noise; peak f.; mag.; duration
20160317000052542_CIIRC-R1_snap.fits;87.9145;26525.4;88.444;0
20160317000152617_CIIRC-R1_snap.fits;105.556;26515.1;79.2381;0
20160317000252692_CIIRC-R1_snap.fits;115.124;26502;110.252;0
20160317000352766_CIIRC-R1_snap.fits;100.536;26521;84.3083;0
20160317000452841_CIIRC-R1_snap.fits;97.4213;26500.5;81.9759;0
20160317000552916_CIIRC-R1_snap.fits;99.7069;26510.7;85.2055;0
20160317000652990_CIIRC-R1_snap.fits;115.812;26521;78.7085;0
20160317000753065_CIIRC-R1_snap.fits;89.9453;26519.5;72.9177;0
20160317000853140_CIIRC-R1_snap.fits;87.2347;26494.6;94.4279;0
20160317000953214_CIIRC-R1_snap.fits;92.5589;26455.1;87.7853;0
20160317001053289_CIIRC-R1_snap.fits;99.7853;26499;95.9482;0
20160317001153364_CIIRC-R1_snap.fits;93.3208;26515.1;85.2714;0
20160317001253438_CIIRC-R1_snap.fits;90.5791;26469.7;97.3562;0
20160317001353513_CIIRC-R1_snap.fits;119.793;26487.3;86.7745;0
20160317001453588_CIIRC-R1_snap.fits;81.2327;26540;91.6213;0
20160317001553662_CIIRC-R1_snap.fits;97.5345;26545.9;77.6769;0
20160317001653737_CIIRC-R1_snap.fits;88.7221;26534.2;79.8603;0
20160317001753812_CIIRC-R1_snap.fits;86.7146;26500.5;106.372;0
20160317001853886_CIIRC-R1_snap.fits;99.2896;26521;92.3287;0
20160317001953961_CIIRC-R1_snap.fits;111.847;26471.2;110.873;0
20160317002054036_CIIRC-R1_snap.fits;118.796;26541.5;80.2942;0
20160317002154110_CIIRC-R1_snap.fits;91.8545;26465.3;86.1559;0
20160317002254185_CIIRC-R1_snap.fits;107.671;26452.1;66.8745;0
20160317002354260_CIIRC-R1_snap.fits;105.425;26482.9;101.583;0
20160317002454334_CIIRC-R1_snap.fits;96.6353;26537.1;86.1173;0
20160317002554409_CIIRC-R1_snap.fits;103.751;26478.5;84.9044;0
20160317002654484_CIIRC-R1_snap.fits;82.5255;26543;95.7757;0
20160317002754558_CIIRC-R1_snap.fits;125.173;26481.4;75.7454;0
20160317002854633_CIIRC-R1_snap.fits;103.748;26521;55.193;0
20160317002954708_CIIRC-R1_snap.fits;81.5308;26487.3;90.0811;0
20160317003054782_CIIRC-R1_snap.fits;91.2767;26499;80.1217;0
20160317003154857_CIIRC-R1_snap.fits;95.9179;26458;91.3301;0
20160317003254932_CIIRC-R1_snap.fits;95.2323;26449.2;89.9456;0
20160317003355006_CIIRC-R1_snap.fits;102.784;26488.8;96.5973;0
20160317003455081_CIIRC-R1_snap.fits;96.0375;26504.9;95.0261;0
20160317003555156_CIIRC-R1_snap.fits;107.373;26474.1;96.6369;0
20160317003655230_CIIRC-R1_snap.fits;105.497;26499;82.6646;0
20160317003755305_CIIRC-R1_snap.fits;106.519;26525.4;92.4282;0
20160317003855380_CIIRC-R1_snap.fits;107.25;26477.1;131.338;0
20160317003955454_CIIRC-R1_snap.fits;101.632;26543;94.1474;0
20160317004055529_CIIRC-R1_snap.fits;98.8765;26475.6;77.29;0
20160317004155604_CIIRC-R1_snap.fits;105.46;26521;91.522;0
20160317004255678_CIIRC-R1_snap.fits;86.2436;26547.4;100.762;0
20160317004355753_CIIRC-R1_snap.fits;101.743;26491.7;87.0674;0
20160317004455828_CIIRC-R1_snap.fits;102.995;26532.7;101.633;0
20160317004555902_CIIRC-R1_snap.fits;83.4914;26521;99.8604;0
20160317004655977_CIIRC-R1_snap.fits;103.826;26541.5;81.8428;0
20160317004756052_CIIRC-R1_snap.fits;90.5401;26507.8;92.3385;0
20160317004856126_CIIRC-R1_snap.fits;93.7557;26506.3;95.8463;0
20160317004956201_CIIRC-R1_snap.fits;96.9206;26490.2;78.2575;0
20160317005056276_CIIRC-R1_snap.fits;94.4079;26453.6;103.984;0
20160317005156350_CIIRC-R1_snap.fits;92.9496;26469.7;102.027;0
20160317005256425_CIIRC-R1_snap.fits;105.449;26504.9;78.3761;0
20160317005356500_CIIRC-R1_snap.fits;103.208;26465.3;96.9584;0
20160317005456574_CIIRC-R1_snap.fits;81.9695;26547.4;114.092;0
20160317005556649_CIIRC-R1_snap.fits;96.6043;26544.4;97.1968;0
20160317005656724_CIIRC-R1_snap.fits;75.0986;26506.3;68.8139;0
20160317005756798_CIIRC-R1_snap.fits;97.6619;26452.1;118.977;0
20160317005856873_CIIRC-R1_snap.fits;91.1114;26544.4;83.9569;0
20160317005956948_CIIRC-R1_snap.fits;110.732;26543;94.4185;0
20160317000040527_CIIRC-R1_snap.fits;0.359399;26529.8;0.310665;0
20160317000140601_CIIRC-R1_snap.fits;0.42546;26469.7;0.340305;0
20160317000240676_CIIRC-R1_snap.fits;0.446675;26450.7;0.430805;0
20160317000340751_CIIRC-R1_snap.fits;0.468755;26462.4;0.362363;0
20160317000440825_CIIRC-R1_snap.fits;0.496371;26472.7;0.318051;0
20160317000540900_CIIRC-R1_snap.fits;0.467969;26523.9;0.305803;0
20160317000640975_CIIRC-R1_snap.fits;0.451152;26509.3;0.328299;0
20160317000741049_CIIRC-R1_snap.fits;0.413276;26540;0.383457;0
20160317000841124_CIIRC-R1_snap.fits;0.345325;26538.6;0.364739;0
20160317000941199_CIIRC-R1_snap.fits;0.47553;26525.4;0.316075;0
20160317001041273_CIIRC-R1_snap.fits;0.468849;26481.4;0.312119;0
20160317001141348_CIIRC-R1_snap.fits;0.416202;26462.4;0.420862;0
20160317001241423_CIIRC-R1_snap.fits;0.446703;26449.2;0.367481;0
20160317001341497_CIIRC-R1_snap.fits;0.489754;26463.9;0.406476;0
20160317001441572_CIIRC-R1_snap.fits;0.410265;26481.4;0.341892;0
20160317001541647_CIIRC-R1_snap.fits;0.459574;26497.6;0.407121;0
20160317001641721_CIIRC-R1_snap.fits;0.458143;26496.1;0.373655;0
20160317001741796_CIIRC-R1_snap.fits;0.407425;26506.3;0.316449;0
20160317001841871_CIIRC-R1_snap.fits;0.404251;26475.6;0.458953;0
20160317001941945_CIIRC-R1_snap.fits;0.372168;26541.5;0.373192;0
20160317002042020_CIIRC-R1_snap.fits;0.392031;26466.8;0.393163;0
20160317002142095_CIIRC-R1_snap.fits;0.414188;26462.4;0.378759;0
20160317002242169_CIIRC-R1_snap.fits;0.385248;26544.4;0.361831;0
20160317002342244_CIIRC-R1_snap.fits;0.402567;26490.2;0.353822;0
20160317002442319_CIIRC-R1_snap.fits;0.36751;26449.2;0.356349;0
20160317002542393_CIIRC-R1_snap.fits;0.462866;26478.5;0.412272;0
20160317002642468_CIIRC-R1_snap.fits;0.43891;26541.5;0.314474;0
20160317002742543_CIIRC-R1_snap.fits;0.449885;26499;0.424131;0
20160317002842617_CIIRC-R1_snap.fits;0.389621;26538.6;0.433937;0
20160317002942692_CIIRC-R1_snap.fits;0.441437;26477.1;0.368314;0
20160317003042767_CIIRC-R1_snap.fits;0.454611;26459.5;0.307412;0
20160317003142841_CIIRC-R1_snap.fits;0.452511;26477.1;0.279073;0
20160317003242916_CIIRC-R1_snap.fits;0.36381;26518.1;0.407387;0
20160317003342991_CIIRC-R1_snap.fits;0.434307;26469.7;0.304488;0
20160317003443065_CIIRC-R1_snap.fits;0.375206;26459.5;0.393638;0
20160317003543140_CIIRC-R1_snap.fits;0.393822;26452.1;0.323993;0
20160317003643215_CIIRC-R1_snap.fits;0.353312;26452.1;0.4353;0
20160317003743289_CIIRC-R1_snap.fits;0.490435;26547.4;0.38661;0
20160317003843364_CIIRC-R1_snap.fits;0.47388;26499;0.400174;0
20160317003943439_CIIRC-R1_snap.fits;0.425909;26519.5;0.390104;0
20160317004043513_CIIRC-R1_snap.fits;0.419148;26449.2;0.281967;0
20160317004143588_CIIRC-R1_snap.fits;0.327979;26538.6;0.347561;0
20160317004243663_CIIRC-R1_snap.fits;0.425076;26466.8;0.405978;0
20160317004343737_CIIRC-R1_snap.fits;0.334079;26477.1;0.360217;0
20160317004443812_CIIRC-R1_snap.fits;0.405706;26493.2;0.365102;0
20160317004543887_CIIRC-R1_snap.fits;0.443092;26513.7;0.304963;0
20160317004643961_CIIRC-R1_snap.fits;0.42006;26487.3;0.418953;0
20160317004744036_CIIRC-R1_snap.fits;0.454097;26458;0.442641;0
20160317004844111_CIIRC-R1_snap.fits;0.422816;26538.6;0.328181;0
20160317004944185_CIIRC-R1_snap.fits;0.394284;26497.6;0.519793;0
20160317005044260_CIIRC-R1_snap.fits;0.439821;26500.5;0.355128;0
20160317005144335_CIIRC-R1_snap.fits;0.447897;26478.5;0.424231;0
20160317005244409_CIIRC-R1_snap.fits;0.416386;26482.9;0.315513;0
20160317005344484_CIIRC-R1_snap.fits;0.480417;26528.3;0.363566;0
20160317005444559_CIIRC-R1_snap.fits;0.391753;26471.2;0.489917;0
20160317005544633_CIIRC-R1_snap.fits;0.46698;26541.5;0.409962;0
20160317005644708_CIIRC-R1_snap.fits;0.392622;26452.1;0.491203;0
20160317005744783_CIIRC-R1_snap.fits;0.409634;26496.1;0.306274;0
20160317005844857_CIIRC-R1_snap.fits;0.366924;26525.4;0.388863;0
20160317005944932_CIIRC-R1_snap.fits;0.553041;26510.7;0.328414;0
