# file name; noise; peak f.; mag.; duration
20160317150059668_CIIRC-R1_snap.fits;97.7612;26518.1;67.1749;0
20160317150159742_CIIRC-R1_snap.fits;88.2312;26475.6;91.1728;0
20160317150259817_CIIRC-R1_snap.fits;82.4567;26496.1;92.1235;0
20160317150359892_CIIRC-R1_snap.fits;111.223;26507.8;91.7518;0
20160317150459966_CIIRC-R1_snap.fits;87.0885;26534.2;95.1853;0
20160317150600041_CIIRC-R1_snap.fits;89.4315;26468.3;83.9884;0
20160317150700116_CIIRC-R1_snap.fits;84.2813;26478.5;77.9365;0
20160317150800190_CIIRC-R1_snap.fits;102.629;26494.6;87.7132;0
20160317150900265_CIIRC-R1_snap.fits;99.2039;26513.7;64.5761;0
20160317151000340_CIIRC-R1_snap.fits;92.9004;26494.6;75.2001;0
20160317151100414_CIIRC-R1_snap.fits;87.557;26468.3;64.4594;0
20160317151200489_CIIRC-R1_snap.fits;95.2393;26512.2;72.7203;0
20160317151300564_CIIRC-R1_snap.fits;74.2626;26482.9;78.5221;0
20160317151400638_CIIRC-R1_snap.fits;97.433;26525.4;88.9794;0
20160317151500713_CIIRC-R1_snap.fits;86.9918;26541.5;82.3062;0
20160317151600788_CIIRC-R1_snap.fits;97.7255;26456.5;62.1801;0
20160317151700862_CIIRC-R1_snap.fits;96.6771;26482.9;81.7409;0
20160317151800937_CIIRC-R1_snap.fits;91.2236;26490.2;82.3302;0
20160317151901012_CIIRC-R1_snap.fits;87.9298;26516.6;79.9125;0
20160317152001086_CIIRC-R1_snap.fits;81.2113;26491.7;88.0621;0
20160317152101161_CIIRC-R1_snap.fits;99.1089;26526.9;72.1973;0
20160317152201236_CIIRC-R1_snap.fits;105.199;26485.8;103.836;0
20160317152301310_CIIRC-R1_snap.fits;89.2714;26472.7;66.9478;0
20160317152401385_CIIRC-R1_snap.fits;95.1085;26475.6;75.0998;0
20160317152501460_CIIRC-R1_snap.fits;110.21;26519.5;87.3225;0
20160317152601534_CIIRC-R1_snap.fits;93.1091;26545.9;78.2925;0
20160317152701609_CIIRC-R1_snap.fits;106.493;26547.4;94.5135;0
20160317152801684_CIIRC-R1_snap.fits;96.3152;26496.1;77.5244;0
20160317152901758_CIIRC-R1_snap.fits;97.5389;26507.8;69.4631;0
20160317153001833_CIIRC-R1_snap.fits;91.7597;26450.7;100.712;0
20160317153101908_CIIRC-R1_snap.fits;96.4344;26484.4;79.3055;0
20160317153201982_CIIRC-R1_snap.fits;87.9621;26522.5;82.8268;0
20160317153302057_CIIRC-R1_snap.fits;93.9023;26459.5;80.0489;0
20160317153402132_CIIRC-R1_snap.fits;79.137;26468.3;77.9263;0
20160317153502206_CIIRC-R1_snap.fits;96.7514;26522.5;87.3688;0
20160317153602281_CIIRC-R1_snap.fits;103.122;26453.6;69.0086;0
20160317153702356_CIIRC-R1_snap.fits;98.3389;26487.3;79.0194;0
20160317153802430_CIIRC-R1_snap.fits;97.4511;26529.8;92.3411;0
20160317153902505_CIIRC-R1_snap.fits;87.9789;26516.6;81.0111;0
20160317154002580_CIIRC-R1_snap.fits;99.4727;26531.2;99.3361;0
20160317154102654_CIIRC-R1_snap.fits;96.5724;26453.6;76.579;0
20160317154202729_CIIRC-R1_snap.fits;98.542;26478.5;70.2269;0
20160317154302804_CIIRC-R1_snap.fits;82.2917;26450.7;80.8374;0
20160317154402878_CIIRC-R1_snap.fits;93.3714;26522.5;80.7706;0
20160317154502953_CIIRC-R1_snap.fits;98.7369;26516.6;86.125;0
20160317154603028_CIIRC-R1_snap.fits;93.7343;26500.5;100.21;0
20160317154703102_CIIRC-R1_snap.fits;82.0775;26504.9;88.5965;0
20160317154803177_CIIRC-R1_snap.fits;103.185;26516.6;83.6919;0
20160317154903252_CIIRC-R1_snap.fits;96.9299;26535.6;97.1378;0
20160317155003326_CIIRC-R1_snap.fits;102.63;26459.5;108.946;0
20160317155103401_CIIRC-R1_snap.fits;93.5433;26531.2;72.3276;0
20160317155203476_CIIRC-R1_snap.fits;90.3792;26531.2;89.3826;0
20160317155303550_CIIRC-R1_snap.fits;104.575;26516.6;72.3993;0
20160317155403625_CIIRC-R1_snap.fits;93.4499;26528.3;69.4344;0
20160317155503700_CIIRC-R1_snap.fits;109.239;26490.2;94.0508;0
20160317155603774_CIIRC-R1_snap.fits;99.0176;26493.2;90.0669;0
20160317155703849_CIIRC-R1_snap.fits;99.2235;26490.2;65.8123;0
20160317155803924_CIIRC-R1_snap.fits;104.451;26465.3;92.0012;0
20160317155903998_CIIRC-R1_snap.fits;105.286;26485.8;93.5699;0
20160317150047652_CIIRC-R1_snap.fits;0.412901;26519.5;0.329231;0
20160317150147727_CIIRC-R1_snap.fits;0.422911;26532.7;0.461711;0
20160317150247801_CIIRC-R1_snap.fits;0.434358;26477.1;0.36462;0
20160317150347876_CIIRC-R1_snap.fits;0.390714;26475.6;0.38374;0
20160317150447951_CIIRC-R1_snap.fits;0.401049;26500.5;0.381949;0
20160317150548025_CIIRC-R1_snap.fits;0.386299;26466.8;0.338921;0
20160317150648100_CIIRC-R1_snap.fits;0.434624;26523.9;0.354281;0
20160317150748175_CIIRC-R1_snap.fits;0.462927;26453.6;0.373151;0
20160317150848249_CIIRC-R1_snap.fits;0.480773;26488.8;0.420521;0
20160317150948324_CIIRC-R1_snap.fits;0.507468;26452.1;0.397079;0
20160317151048399_CIIRC-R1_snap.fits;0.365984;26519.5;0.440027;0
20160317151148473_CIIRC-R1_snap.fits;0.456986;26506.3;0.313618;0
20160317151248548_CIIRC-R1_snap.fits;0.386877;26456.5;0.467808;0
20160317151348623_CIIRC-R1_snap.fits;0.441337;26469.7;0.399858;0
20160317151448697_CIIRC-R1_snap.fits;0.455425;26496.1;0.285456;0
20160317151548772_CIIRC-R1_snap.fits;0.419402;26491.7;0.401533;0
20160317151648847_CIIRC-R1_snap.fits;0.434583;26496.1;0.455232;0
20160317151748921_CIIRC-R1_snap.fits;0.414958;26528.3;0.309165;0
20160317151848996_CIIRC-R1_snap.fits;0.386855;26526.9;0.393269;0
20160317151949071_CIIRC-R1_snap.fits;0.407866;26538.6;0.340294;0
20160317152049145_CIIRC-R1_snap.fits;0.472426;26525.4;0.335255;0
20160317152149220_CIIRC-R1_snap.fits;0.409497;26471.2;0.312187;0
20160317152249295_CIIRC-R1_snap.fits;0.494724;26544.4;0.383049;0
20160317152349369_CIIRC-R1_snap.fits;0.438959;26510.7;0.373056;0
20160317152449444_CIIRC-R1_snap.fits;0.457285;26463.9;0.321299;0
20160317152549519_CIIRC-R1_snap.fits;0.419401;26513.7;0.352978;0
20160317152649593_CIIRC-R1_snap.fits;0.425867;26493.2;0.358122;0
20160317152749668_CIIRC-R1_snap.fits;0.424416;26518.1;0.42796;0
20160317152849743_CIIRC-R1_snap.fits;0.395762;26513.7;0.43282;0
20160317152949817_CIIRC-R1_snap.fits;0.481857;26456.5;0.386688;0
20160317153049892_CIIRC-R1_snap.fits;0.445281;26488.8;0.386967;0
20160317153149967_CIIRC-R1_snap.fits;0.445304;26535.6;0.262614;0
20160317153250041_CIIRC-R1_snap.fits;0.449142;26456.5;0.346216;0
20160317153350116_CIIRC-R1_snap.fits;0.415444;26529.8;0.381435;0
20160317153450191_CIIRC-R1_snap.fits;0.393628;26474.1;0.347612;0
20160317153550265_CIIRC-R1_snap.fits;0.391892;26531.2;0.30399;0
20160317153650340_CIIRC-R1_snap.fits;0.409714;26485.8;0.373619;0
20160317153750415_CIIRC-R1_snap.fits;0.400954;26487.3;0.463412;0
20160317153850489_CIIRC-R1_snap.fits;0.435422;26458;0.497568;0
20160317153950564_CIIRC-R1_snap.fits;0.396021;26455.1;0.304332;0
20160317154050639_CIIRC-R1_snap.fits;0.438316;26503.4;0.328597;0
20160317154150713_CIIRC-R1_snap.fits;0.422918;26541.5;0.436798;0
20160317154250788_CIIRC-R1_snap.fits;0.431095;26487.3;0.386853;0
20160317154350863_CIIRC-R1_snap.fits;0.455287;26500.5;0.415741;0
20160317154450937_CIIRC-R1_snap.fits;0.410995;26540;0.332307;0
20160317154551012_CIIRC-R1_snap.fits;0.442579;26526.9;0.402335;0
20160317154651087_CIIRC-R1_snap.fits;0.450017;26522.5;0.302326;0
20160317154751161_CIIRC-R1_snap.fits;0.451341;26463.9;0.348256;0
20160317154851236_CIIRC-R1_snap.fits;0.406892;26507.8;0.330629;0
20160317154951311_CIIRC-R1_snap.fits;0.461385;26538.6;0.384803;0
20160317155051385_CIIRC-R1_snap.fits;0.38896;26453.6;0.413505;0
20160317155151460_CIIRC-R1_snap.fits;0.439088;26509.3;0.306761;0
20160317155251535_CIIRC-R1_snap.fits;0.418586;26478.5;0.523463;0
20160317155351609_CIIRC-R1_snap.fits;0.466729;26538.6;0.352608;0
20160317155451684_CIIRC-R1_snap.fits;0.430709;26458;0.359547;0
20160317155551759_CIIRC-R1_snap.fits;0.459881;26478.5;0.372144;0
20160317155651833_CIIRC-R1_snap.fits;0.369324;26516.6;0.429249;0
20160317155751908_CIIRC-R1_snap.fits;0.454754;26493.2;0.396254;0
20160317155851983_CIIRC-R1_snap.fits;0.416771;26449.2;0.393986;0
20160317155952057_CIIRC-R1_snap.fits;0.414511;26503.4;0.311213;0
