# file name; noise; peak f.; mag.; duration
20160317140055188_CIIRC-R1_snap.fits;85.6999;26507.8;79.4786;0
20160317140155262_CIIRC-R1_snap.fits;102.063;26522.5;70.1879;0
20160317140255337_CIIRC-R1_snap.fits;97.1462;26459.5;90.785;0
20160317140355412_CIIRC-R1_snap.fits;99.1759;26504.9;71.8773;0
20160317140455486_CIIRC-R1_snap.fits;86.6982;26477.1;79.433;0
20160317140555561_CIIRC-R1_snap.fits;92.7327;26472.7;68.914;0
20160317140655636_CIIRC-R1_snap.fits;80.2139;26452.1;102.663;0
20160317140755710_CIIRC-R1_snap.fits;89.4996;26496.1;56.782;0
20160317140855785_CIIRC-R1_snap.fits;99.7158;26490.2;78.3369;0
20160317140955860_CIIRC-R1_snap.fits;91.9785;26482.9;99.0562;0
20160317141055934_CIIRC-R1_snap.fits;83.7888;26540;67.1085;0
20160317141156009_CIIRC-R1_snap.fits;100.437;26512.2;94.6971;0
20160317141256084_CIIRC-R1_snap.fits;83.0783;26541.5;81.4493;0
20160317141356158_CIIRC-R1_snap.fits;88.7745;26494.6;77.8409;0
20160317141456233_CIIRC-R1_snap.fits;77.1141;26502;80.3688;0
20160317141556308_CIIRC-R1_snap.fits;91.3154;26481.4;89.5318;0
20160317141656382_CIIRC-R1_snap.fits;115.004;26534.2;58.0607;0
20160317141756457_CIIRC-R1_snap.fits;89.4511;26523.9;92.4364;0
20160317141856532_CIIRC-R1_snap.fits;80.7581;26509.3;65.1455;0
20160317141956606_CIIRC-R1_snap.fits;96.7828;26459.5;83.4633;0
20160317142056681_CIIRC-R1_snap.fits;98.805;26541.5;79.7642;0
20160317142156756_CIIRC-R1_snap.fits;85.6286;26513.7;91.9327;0
20160317142256830_CIIRC-R1_snap.fits;82.0991;26521;69.8592;0
20160317142356905_CIIRC-R1_snap.fits;75.6539;26534.2;82.8302;0
20160317142456980_CIIRC-R1_snap.fits;90.2446;26506.3;86.7815;0
20160317142557054_CIIRC-R1_snap.fits;92.6252;26532.7;78.5647;0
20160317142657129_CIIRC-R1_snap.fits;76.5064;26485.8;72.3698;0
20160317142757204_CIIRC-R1_snap.fits;101.451;26522.5;92.3173;0
20160317142857278_CIIRC-R1_snap.fits;91.305;26515.1;92.8722;0
20160317142957353_CIIRC-R1_snap.fits;79.8291;26534.2;73.9349;0
20160317143057428_CIIRC-R1_snap.fits;91.4831;26512.2;77.0614;0
20160317143157502_CIIRC-R1_snap.fits;83.4717;26468.3;77.6136;0
20160317143257577_CIIRC-R1_snap.fits;90.2437;26516.6;88.063;0
20160317143357652_CIIRC-R1_snap.fits;73.078;26538.6;73.1079;0
20160317143457726_CIIRC-R1_snap.fits;97.4439;26466.8;85.2796;0
20160317143557801_CIIRC-R1_snap.fits;85.4575;26481.4;79.3116;0
20160317143657876_CIIRC-R1_snap.fits;88.3187;26499;66.0851;0
20160317143757950_CIIRC-R1_snap.fits;98.7085;26468.3;84.9193;0
20160317143858025_CIIRC-R1_snap.fits;91.1499;26456.5;82.6079;0
20160317143958100_CIIRC-R1_snap.fits;84.2731;26453.6;91.1178;0
20160317144058174_CIIRC-R1_snap.fits;104.305;26491.7;98.9794;0
20160317144158249_CIIRC-R1_snap.fits;94.7636;26535.6;66.0029;0
20160317144258324_CIIRC-R1_snap.fits;100.949;26497.6;67.2253;0
20160317144358398_CIIRC-R1_snap.fits;100.04;26528.3;85.167;0
20160317144458473_CIIRC-R1_snap.fits;85.4153;26494.6;67.2301;0
20160317144558548_CIIRC-R1_snap.fits;93.3667;26460.9;81.423;0
20160317144658622_CIIRC-R1_snap.fits;83.6196;26532.7;76.0234;0
20160317144758697_CIIRC-R1_snap.fits;101.225;26487.3;74.2953;0
20160317144858772_CIIRC-R1_snap.fits;89.57;26478.5;82.7419;0
20160317144958846_CIIRC-R1_snap.fits;117.366;26478.5;105.694;0
20160317145058921_CIIRC-R1_snap.fits;107.9;26482.9;80.1705;0
20160317145158996_CIIRC-R1_snap.fits;97.9221;26497.6;85.6216;0
20160317145259070_CIIRC-R1_snap.fits;107.368;26484.4;73.6974;0
20160317145359145_CIIRC-R1_snap.fits;108.764;26543;105.438;0
20160317145459220_CIIRC-R1_snap.fits;84.7417;26545.9;90.55;0
20160317145559294_CIIRC-R1_snap.fits;92.8312;26537.1;86.5429;0
20160317145659369_CIIRC-R1_snap.fits;81.2886;26474.1;83.4496;0
20160317145759444_CIIRC-R1_snap.fits;103.346;26474.1;76.6346;0
20160317145859518_CIIRC-R1_snap.fits;91.2279;26547.4;89.4575;0
20160317145959593_CIIRC-R1_snap.fits;85.5807;26472.7;70.3657;0
20160317140043172_CIIRC-R1_snap.fits;0.412657;26478.5;0.335056;0
20160317140143247_CIIRC-R1_snap.fits;0.395869;26507.8;0.337683;0
20160317140243321_CIIRC-R1_snap.fits;0.374557;26482.9;0.376106;0
20160317140343396_CIIRC-R1_snap.fits;0.407746;26466.8;0.42911;0
20160317140443471_CIIRC-R1_snap.fits;0.455481;26460.9;0.430643;0
20160317140543545_CIIRC-R1_snap.fits;0.422053;26537.1;0.338881;0
20160317140643620_CIIRC-R1_snap.fits;0.457519;26521;0.278876;0
20160317140743695_CIIRC-R1_snap.fits;0.439571;26518.1;0.358824;0
20160317140843769_CIIRC-R1_snap.fits;0.483847;26521;0.328546;0
20160317140943844_CIIRC-R1_snap.fits;0.474189;26462.4;0.404743;0
20160317141043919_CIIRC-R1_snap.fits;0.420714;26509.3;0.391003;0
20160317141143993_CIIRC-R1_snap.fits;0.352672;26491.7;0.296423;0
20160317141244068_CIIRC-R1_snap.fits;0.465513;26545.9;0.420449;0
20160317141344143_CIIRC-R1_snap.fits;0.377676;26534.2;0.360847;0
20160317141444217_CIIRC-R1_snap.fits;0.349117;26499;0.358038;0
20160317141544292_CIIRC-R1_snap.fits;0.463304;26504.9;0.295157;0
20160317141644367_CIIRC-R1_snap.fits;0.439301;26484.4;0.433217;0
20160317141744441_CIIRC-R1_snap.fits;0.477077;26452.1;0.443122;0
20160317141844516_CIIRC-R1_snap.fits;0.299697;26484.4;0.328818;0
20160317141944591_CIIRC-R1_snap.fits;0.453041;26469.7;0.375357;0
20160317142044665_CIIRC-R1_snap.fits;0.474041;26529.8;0.286556;0
20160317142144740_CIIRC-R1_snap.fits;0.378826;26463.9;0.456057;0
20160317142244815_CIIRC-R1_snap.fits;0.392042;26509.3;0.423319;0
20160317142344889_CIIRC-R1_snap.fits;0.410762;26507.8;0.335738;0
20160317142444964_CIIRC-R1_snap.fits;0.392806;26463.9;0.397471;0
20160317142545039_CIIRC-R1_snap.fits;0.395129;26545.9;0.414698;0
20160317142645113_CIIRC-R1_snap.fits;0.37468;26532.7;0.44196;0
20160317142745188_CIIRC-R1_snap.fits;0.400271;26532.7;0.383527;0
20160317142845263_CIIRC-R1_snap.fits;0.390916;26468.3;0.429146;0
20160317142945337_CIIRC-R1_snap.fits;0.441277;26523.9;0.361344;0
20160317143045412_CIIRC-R1_snap.fits;0.487958;26515.1;0.325766;0
20160317143145487_CIIRC-R1_snap.fits;0.521896;26504.9;0.371937;0
20160317143245561_CIIRC-R1_snap.fits;0.469391;26471.2;0.312336;0
20160317143345636_CIIRC-R1_snap.fits;0.404716;26526.9;0.348365;0
20160317143445711_CIIRC-R1_snap.fits;0.434167;26545.9;0.413932;0
20160317143545785_CIIRC-R1_snap.fits;0.370471;26480;0.41801;0
20160317143645860_CIIRC-R1_snap.fits;0.44264;26503.4;0.441633;0
20160317143745935_CIIRC-R1_snap.fits;0.404219;26462.4;0.60304;0
20160317143846009_CIIRC-R1_snap.fits;1.4302;26463.9;0.880562;0
20160317143946084_CIIRC-R1_snap.fits;1.18291;26493.2;0.851745;0
20160317144046159_CIIRC-R1_snap.fits;0.544279;26500.5;0.511448;0
20160317144146233_CIIRC-R1_snap.fits;1.54036;26499;0.383576;0
20160317144246308_CIIRC-R1_snap.fits;0.421762;26513.7;0.40072;0
20160317144346383_CIIRC-R1_snap.fits;0.354837;26507.8;0.390254;0
20160317144446457_CIIRC-R1_snap.fits;0.449256;26525.4;0.360176;0
20160317144546532_CIIRC-R1_snap.fits;0.389216;26468.3;0.490757;0
20160317144646607_CIIRC-R1_snap.fits;0.35431;26515.1;0.455712;0
20160317144746681_CIIRC-R1_snap.fits;0.365193;26452.1;0.405586;0
20160317144846756_CIIRC-R1_snap.fits;0.536826;26512.2;0.324972;0
20160317144946831_CIIRC-R1_snap.fits;0.370892;26485.8;0.291286;0
20160317145046905_CIIRC-R1_snap.fits;0.460709;26518.1;0.337012;0
20160317145146980_CIIRC-R1_snap.fits;0.409788;26487.3;0.373906;0
20160317145247055_CIIRC-R1_snap.fits;0.408828;26528.3;0.333106;0
20160317145347129_CIIRC-R1_snap.fits;0.432925;26528.3;0.379685;0
20160317145447204_CIIRC-R1_snap.fits;0.417099;26547.4;0.368199;0
20160317145547279_CIIRC-R1_snap.fits;0.469633;26523.9;0.370627;0
20160317145647353_CIIRC-R1_snap.fits;0.44667;26494.6;0.328929;0
20160317145747428_CIIRC-R1_snap.fits;0.431136;26509.3;0.316276;0
20160317145847503_CIIRC-R1_snap.fits;0.424119;26455.1;0.424725;0
20160317145947577_CIIRC-R1_snap.fits;0.408652;26506.3;0.268824;0
