# file name; noise; peak f.; mag.; duration
20160317100037268_CIIRC-R1_snap.fits;96.9621;26452.1;113.804;0
20160317100137342_CIIRC-R1_snap.fits;97.3353;26496.1;76.225;0
20160317100237417_CIIRC-R1_snap.fits;97.2949;26516.6;78.6197;0
20160317100337492_CIIRC-R1_snap.fits;102.208;26468.3;87.8266;0
20160317100437566_CIIRC-R1_snap.fits;107.844;26482.9;95.2318;0
20160317100537641_CIIRC-R1_snap.fits;92.7744;26449.2;95.8391;0
20160317100637716_CIIRC-R1_snap.fits;102.536;26521;67.6183;0
20160317100737790_CIIRC-R1_snap.fits;96.9126;26534.2;91.3381;0
20160317100837865_CIIRC-R1_snap.fits;102.261;26537.1;87.8547;0
20160317100937940_CIIRC-R1_snap.fits;96.2338;26510.7;88.7457;0
20160317101038014_CIIRC-R1_snap.fits;91.5738;26526.9;79.0629;0
20160317101138089_CIIRC-R1_snap.fits;99.8182;26523.9;78.8955;0
20160317101238164_CIIRC-R1_snap.fits;106.787;26540;83.6315;0
20160317101338238_CIIRC-R1_snap.fits;86.6635;26497.6;75.0119;0
20160317101438313_CIIRC-R1_snap.fits;89.4407;26500.5;87.7743;0
20160317101538388_CIIRC-R1_snap.fits;104.023;26513.7;82.3631;0
20160317101638462_CIIRC-R1_snap.fits;100.255;26474.1;84.4824;0
20160317101738537_CIIRC-R1_snap.fits;95.6836;26458;100.831;0
20160317101838612_CIIRC-R1_snap.fits;96.1936;26502;92.4845;0
20160317101938686_CIIRC-R1_snap.fits;110.74;26507.8;95.573;0
20160317102038761_CIIRC-R1_snap.fits;95.7469;26499;91.0172;0
20160317102138836_CIIRC-R1_snap.fits;109.768;26491.7;82.9459;0
20160317102238910_CIIRC-R1_snap.fits;88.8272;26544.4;108.447;0
20160317102338985_CIIRC-R1_snap.fits;105.649;26525.4;85.6361;0
20160317102439060_CIIRC-R1_snap.fits;95.7984;26469.7;87.335;0
20160317102539134_CIIRC-R1_snap.fits;90.2035;26521;61.7663;0
20160317102639209_CIIRC-R1_snap.fits;101.05;26462.4;77.7823;0
20160317102739284_CIIRC-R1_snap.fits;107.664;26468.3;88.1536;0
20160317102839358_CIIRC-R1_snap.fits;107.743;26475.6;74.4379;0
20160317102939433_CIIRC-R1_snap.fits;113.803;26497.6;84.879;0
20160317103039508_CIIRC-R1_snap.fits;84.9117;26510.7;83.6947;0
20160317103139582_CIIRC-R1_snap.fits;96.8383;26453.6;79.501;0
20160317103239657_CIIRC-R1_snap.fits;105.513;26490.2;67.9905;0
20160317103339732_CIIRC-R1_snap.fits;94.6009;26515.1;63.9815;0
20160317103439806_CIIRC-R1_snap.fits;91.6493;26518.1;73.0101;0
20160317103539881_CIIRC-R1_snap.fits;104.121;26485.8;75.4516;0
20160317103639956_CIIRC-R1_snap.fits;96.8342;26459.5;69.8188;0
20160317103740030_CIIRC-R1_snap.fits;86.1598;26475.6;93.3493;0
20160317103840105_CIIRC-R1_snap.fits;84.6511;26521;93.1588;0
20160317103940180_CIIRC-R1_snap.fits;93.9666;26510.7;84.6128;0
20160317104040254_CIIRC-R1_snap.fits;83.6628;26540;92.0955;0
20160317104140329_CIIRC-R1_snap.fits;94.5693;26543;96.0872;0
20160317104240404_CIIRC-R1_snap.fits;92.5964;26544.4;71.5132;0
20160317104340478_CIIRC-R1_snap.fits;94.9569;26472.7;72.9281;0
20160317104440553_CIIRC-R1_snap.fits;99.4026;26521;81.9215;0
20160317104540628_CIIRC-R1_snap.fits;77.545;26534.2;80.6712;0
20160317104640702_CIIRC-R1_snap.fits;99.7952;26455.1;98.0995;0
20160317104740777_CIIRC-R1_snap.fits;91.4912;26512.2;101.623;0
20160317104840852_CIIRC-R1_snap.fits;99.0208;26515.1;104.735;0
20160317104940926_CIIRC-R1_snap.fits;99.3667;26547.4;68.8853;0
20160317105041001_CIIRC-R1_snap.fits;97.8427;26526.9;95.0549;0
20160317105141076_CIIRC-R1_snap.fits;99.1117;26482.9;89.061;0
20160317105241150_CIIRC-R1_snap.fits;109.459;26449.2;85.809;0
20160317105341225_CIIRC-R1_snap.fits;92.9679;26518.1;75.4914;0
20160317105441300_CIIRC-R1_snap.fits;101.638;26474.1;78.803;0
20160317105541374_CIIRC-R1_snap.fits;106.607;26540;81.0317;0
20160317105641449_CIIRC-R1_snap.fits;101.596;26491.7;85.8928;0
20160317105741524_CIIRC-R1_snap.fits;102.962;26515.1;66.5181;0
20160317105841598_CIIRC-R1_snap.fits;111.686;26491.7;80.0547;0
20160317105941673_CIIRC-R1_snap.fits;95.6534;26515.1;94.4496;0
20160317100025252_CIIRC-R1_snap.fits;0.425778;26472.7;0.405131;0
20160317100125327_CIIRC-R1_snap.fits;0.450841;26490.2;0.409634;0
20160317100225401_CIIRC-R1_snap.fits;0.469787;26487.3;0.354429;0
20160317100325476_CIIRC-R1_snap.fits;0.414292;26475.6;0.397013;0
20160317100425551_CIIRC-R1_snap.fits;0.393362;26455.1;0.327133;0
20160317100525625_CIIRC-R1_snap.fits;0.566141;26455.1;0.339492;0
20160317100625700_CIIRC-R1_snap.fits;0.354849;26496.1;0.470051;0
20160317100725775_CIIRC-R1_snap.fits;0.479192;26462.4;0.433703;0
20160317100825849_CIIRC-R1_snap.fits;0.449348;26477.1;0.418162;0
20160317100925924_CIIRC-R1_snap.fits;0.370505;26531.2;0.41651;0
20160317101025999_CIIRC-R1_snap.fits;0.394827;26543;0.351602;0
20160317101126073_CIIRC-R1_snap.fits;0.423759;26518.1;0.40634;0
20160317101226148_CIIRC-R1_snap.fits;0.471169;26510.7;0.460626;0
20160317101326223_CIIRC-R1_snap.fits;1.06521;26537.1;0.803716;0
20160317101426297_CIIRC-R1_snap.fits;1.30496;26496.1;1.00536;0
20160317101526372_CIIRC-R1_snap.fits;1.12976;26529.8;0.590649;0
20160317101626447_CIIRC-R1_snap.fits;1.50193;26500.5;0.427392;0
20160317101726521_CIIRC-R1_snap.fits;1.06284;26503.4;0.342463;0
20160317101826596_CIIRC-R1_snap.fits;0.563198;26493.2;0.28404;0
20160317101926671_CIIRC-R1_snap.fits;0.461531;26494.6;0.403456;0
20160317102026745_CIIRC-R1_snap.fits;0.510337;26496.1;0.380641;0
20160317102126820_CIIRC-R1_snap.fits;0.483125;26466.8;0.349598;0
20160317102226895_CIIRC-R1_snap.fits;0.440505;26541.5;0.348659;0
20160317102326969_CIIRC-R1_snap.fits;0.432596;26481.4;0.429213;0
20160317102427044_CIIRC-R1_snap.fits;0.463624;26477.1;0.380334;0
20160317102527119_CIIRC-R1_snap.fits;0.462634;26463.9;0.379177;0
20160317102627193_CIIRC-R1_snap.fits;0.484569;26507.8;0.279166;0
20160317102727268_CIIRC-R1_snap.fits;0.436981;26472.7;0.347261;0
20160317102827343_CIIRC-R1_snap.fits;0.514363;26518.1;0.348074;0
20160317102927417_CIIRC-R1_snap.fits;0.49172;26500.5;0.393757;0
20160317103027492_CIIRC-R1_snap.fits;0.514399;26456.5;0.361658;0
20160317103127567_CIIRC-R1_snap.fits;0.468785;26534.2;0.437743;0
20160317103227641_CIIRC-R1_snap.fits;0.406682;26522.5;0.342253;0
20160317103327716_CIIRC-R1_snap.fits;0.427344;26496.1;0.342895;0
20160317103427791_CIIRC-R1_snap.fits;0.452065;26493.2;0.311831;0
20160317103527865_CIIRC-R1_snap.fits;0.433864;26477.1;0.293921;0
20160317103627940_CIIRC-R1_snap.fits;0.414986;26480;0.264962;0
20160317103728015_CIIRC-R1_snap.fits;0.39321;26509.3;0.441308;0
20160317103828089_CIIRC-R1_snap.fits;0.473431;26516.6;0.344948;0
20160317103928164_CIIRC-R1_snap.fits;0.420727;26532.7;0.360589;0
20160317104028239_CIIRC-R1_snap.fits;0.424002;26456.5;0.38077;0
20160317104128313_CIIRC-R1_snap.fits;0.436954;26458;0.405571;0
20160317104228388_CIIRC-R1_snap.fits;0.443147;26523.9;0.326352;0
20160317104328463_CIIRC-R1_snap.fits;0.467066;26469.7;0.433781;0
20160317104428537_CIIRC-R1_snap.fits;0.345803;26487.3;0.293186;0
20160317104528612_CIIRC-R1_snap.fits;0.366288;26519.5;0.334545;0
20160317104628687_CIIRC-R1_snap.fits;0.48873;26519.5;0.386158;0
20160317104728761_CIIRC-R1_snap.fits;0.441092;26469.7;0.410469;0
20160317104828836_CIIRC-R1_snap.fits;0.448713;26465.3;0.323789;0
20160317104928911_CIIRC-R1_snap.fits;0.398162;26537.1;0.469775;0
20160317105028985_CIIRC-R1_snap.fits;0.349178;26544.4;0.379546;0
20160317105129060_CIIRC-R1_snap.fits;0.452576;26474.1;0.34134;0
20160317105229135_CIIRC-R1_snap.fits;0.401317;26481.4;0.256766;0
20160317105329209_CIIRC-R1_snap.fits;0.360024;26488.8;0.323017;0
20160317105429284_CIIRC-R1_snap.fits;0.393382;26491.7;0.342862;0
20160317105529359_CIIRC-R1_snap.fits;0.438972;26453.6;0.285643;0
20160317105629433_CIIRC-R1_snap.fits;0.380821;26510.7;0.359176;0
20160317105729508_CIIRC-R1_snap.fits;0.431005;26482.9;0.245393;0
20160317105829583_CIIRC-R1_snap.fits;0.478836;26456.5;0.35626;0
20160317105929657_CIIRC-R1_snap.fits;0.338769;26509.3;0.269395;0
