# file name; noise; peak f.; mag.; duration
20160317180001017_CIIRC-R1_snap.fits;0.316495;26475.6;0.450606;0
20160317180101092_CIIRC-R1_snap.fits;0.34409;26475.6;0.384365;0
20160317180201167_CIIRC-R1_snap.fits;0.384996;26460.9;0.431153;0
20160317180301241_CIIRC-R1_snap.fits;0.43961;26529.8;0.501087;0
20160317180401316_CIIRC-R1_snap.fits;0.443543;26543;0.371849;0
20160317180501391_CIIRC-R1_snap.fits;0.425784;26482.9;0.319369;0
20160317180601465_CIIRC-R1_snap.fits;0.391574;26522.5;0.402368;0
20160317180701540_CIIRC-R1_snap.fits;0.413626;26529.8;0.403807;0
20160317180801615_CIIRC-R1_snap.fits;0.512136;26522.5;0.337438;0
20160317180901689_CIIRC-R1_snap.fits;0.408165;26522.5;0.374117;0
20160317181001764_CIIRC-R1_snap.fits;0.395597;26459.5;0.389031;0
20160317181101839_CIIRC-R1_snap.fits;0.415451;26510.7;0.313365;0
20160317181201913_CIIRC-R1_snap.fits;0.449315;26544.4;0.526699;0
20160317181301988_CIIRC-R1_snap.fits;0.461837;26472.7;0.321451;0
20160317181402063_CIIRC-R1_snap.fits;0.424486;26484.4;0.341789;0
20160317181502137_CIIRC-R1_snap.fits;0.434442;26465.3;0.410471;0
20160317181602212_CIIRC-R1_snap.fits;0.445035;26543;0.321514;0
20160317181702287_CIIRC-R1_snap.fits;0.377846;26471.2;0.36811;0
20160317181802361_CIIRC-R1_snap.fits;0.427856;26528.3;0.38525;0
20160317181902436_CIIRC-R1_snap.fits;0.497721;26452.1;0.43375;0
20160317182002511_CIIRC-R1_snap.fits;0.386928;26493.2;0.296433;0
20160317182102585_CIIRC-R1_snap.fits;0.49856;26502;0.348613;0
20160317182202660_CIIRC-R1_snap.fits;0.429405;26506.3;0.491975;0
20160317182302735_CIIRC-R1_snap.fits;0.456007;26537.1;0.288644;0
20160317182402809_CIIRC-R1_snap.fits;0.444808;26481.4;0.347188;0
20160317182502884_CIIRC-R1_snap.fits;0.409027;26456.5;0.403456;0
20160317182602959_CIIRC-R1_snap.fits;0.360945;26503.4;0.308231;0
20160317182703033_CIIRC-R1_snap.fits;0.38091;26540;0.432265;0
20160317182803108_CIIRC-R1_snap.fits;0.430298;26547.4;0.418553;0
20160317182903183_CIIRC-R1_snap.fits;0.422374;26480;0.35252;0
20160317183003257_CIIRC-R1_snap.fits;0.411029;26515.1;0.386671;0
20160317183103332_CIIRC-R1_snap.fits;0.456114;26474.1;0.366631;0
20160317183203407_CIIRC-R1_snap.fits;0.398826;26494.6;0.31756;0
20160317183303481_CIIRC-R1_snap.fits;0.440416;26510.7;0.409461;0
20160317183403556_CIIRC-R1_snap.fits;0.362065;26525.4;0.318736;0
20160317183503631_CIIRC-R1_snap.fits;0.502622;26490.2;0.269616;0
20160317183603705_CIIRC-R1_snap.fits;0.453815;26500.5;0.418631;0
20160317183703780_CIIRC-R1_snap.fits;0.448441;26547.4;0.409462;0
20160317183803855_CIIRC-R1_snap.fits;0.422107;26488.8;0.428017;0
20160317183903929_CIIRC-R1_snap.fits;0.417625;26481.4;0.356446;0
20160317184004004_CIIRC-R1_snap.fits;0.37787;26516.6;0.367169;0
20160317184104079_CIIRC-R1_snap.fits;0.375115;26500.5;0.432009;0
20160317184204153_CIIRC-R1_snap.fits;0.418432;26480;0.360322;0
20160317184304228_CIIRC-R1_snap.fits;0.405225;26509.3;0.443466;0
20160317184404303_CIIRC-R1_snap.fits;0.384107;26482.9;0.359693;0
20160317184504377_CIIRC-R1_snap.fits;0.397887;26516.6;0.314418;0
20160317184604452_CIIRC-R1_snap.fits;0.377068;26472.7;0.420865;0
20160317184704527_CIIRC-R1_snap.fits;0.433857;26512.2;0.325354;0
20160317184804601_CIIRC-R1_snap.fits;0.42263;26526.9;0.37395;0
20160317184904676_CIIRC-R1_snap.fits;0.470583;26547.4;0.378429;0
20160317185004751_CIIRC-R1_snap.fits;0.558208;26450.7;0.351223;0
20160317185104825_CIIRC-R1_snap.fits;0.407715;26540;0.341884;0
20160317185204900_CIIRC-R1_snap.fits;0.419111;26460.9;0.410092;0
20160317185304975_CIIRC-R1_snap.fits;0.452205;26475.6;0.343085;0
20160317185405049_CIIRC-R1_snap.fits;0.358879;26518.1;0.302424;0
20160317185505124_CIIRC-R1_snap.fits;0.417896;26456.5;0.367883;0
20160317185605199_CIIRC-R1_snap.fits;0.499876;26525.4;0.291833;0
20160317185705273_CIIRC-R1_snap.fits;0.399836;26456.5;0.380164;0
20160317185805348_CIIRC-R1_snap.fits;0.410466;26472.7;0.370825;0
20160317185905423_CIIRC-R1_snap.fits;0.416791;26462.4;0.4888;0
