# file name; noise; peak f.; mag.; duration
20160317170056612_CIIRC-R1_snap.fits;0.485674;26471.2;0.359497;0
20160317170156687_CIIRC-R1_snap.fits;0.447983;26529.8;0.384534;0
20160317170256761_CIIRC-R1_snap.fits;0.474009;26491.7;0.349993;0
20160317170356836_CIIRC-R1_snap.fits;0.471096;26528.3;0.377102;0
20160317170456911_CIIRC-R1_snap.fits;0.418064;26450.7;0.452298;0
20160317170556985_CIIRC-R1_snap.fits;0.426619;26545.9;0.319795;0
20160317170657060_CIIRC-R1_snap.fits;0.451762;26543;0.459444;0
20160317170757135_CIIRC-R1_snap.fits;0.40975;26468.3;0.352589;0
20160317170857209_CIIRC-R1_snap.fits;0.396871;26488.8;0.371587;0
20160317170957284_CIIRC-R1_snap.fits;0.380935;26453.6;0.434109;0
20160317171057359_CIIRC-R1_snap.fits;0.460803;26537.1;0.378838;0
20160317171157433_CIIRC-R1_snap.fits;0.547014;26523.9;0.369946;0
20160317171257508_CIIRC-R1_snap.fits;0.436613;26526.9;0.331684;0
20160317171357583_CIIRC-R1_snap.fits;0.400967;26531.2;0.395654;0
20160317171457657_CIIRC-R1_snap.fits;0.367073;26472.7;0.483523;0
20160317171557732_CIIRC-R1_snap.fits;0.446142;26482.9;0.394017;0
20160317171657807_CIIRC-R1_snap.fits;0.410847;26472.7;0.348619;0
20160317171757881_CIIRC-R1_snap.fits;0.469966;26488.8;0.403678;0
20160317171857956_CIIRC-R1_snap.fits;0.457565;26547.4;0.438312;0
20160317171958031_CIIRC-R1_snap.fits;0.442665;26521;0.328371;0
20160317172058105_CIIRC-R1_snap.fits;0.456861;26477.1;0.344578;0
20160317172158180_CIIRC-R1_snap.fits;0.451953;26484.4;0.279128;0
20160317172258255_CIIRC-R1_snap.fits;0.466781;26471.2;0.420554;0
20160317172358329_CIIRC-R1_snap.fits;0.430655;26535.6;0.402148;0
20160317172458404_CIIRC-R1_snap.fits;0.469542;26490.2;0.418479;0
20160317172558479_CIIRC-R1_snap.fits;0.425897;26547.4;0.415153;0
20160317172658553_CIIRC-R1_snap.fits;0.394664;26471.2;0.368957;0
20160317172758628_CIIRC-R1_snap.fits;0.427242;26528.3;0.35405;0
20160317172858703_CIIRC-R1_snap.fits;0.425652;26484.4;0.43572;0
20160317172958777_CIIRC-R1_snap.fits;0.479225;26477.1;0.395539;0
20160317173058852_CIIRC-R1_snap.fits;0.360072;26510.7;0.353471;0
20160317173158927_CIIRC-R1_snap.fits;0.411787;26532.7;0.312594;0
20160317173259001_CIIRC-R1_snap.fits;0.391212;26522.5;0.439204;0
20160317173359076_CIIRC-R1_snap.fits;0.358459;26482.9;0.466941;0
20160317173459151_CIIRC-R1_snap.fits;0.431139;26480;0.501631;0
20160317173559225_CIIRC-R1_snap.fits;0.440913;26491.7;0.434089;0
20160317173659300_CIIRC-R1_snap.fits;0.475656;26493.2;0.37082;0
20160317173759375_CIIRC-R1_snap.fits;0.4267;26456.5;0.345254;0
20160317173859449_CIIRC-R1_snap.fits;0.500109;26512.2;0.377061;0
20160317173959524_CIIRC-R1_snap.fits;0.409368;26471.2;0.334652;0
20160317174059599_CIIRC-R1_snap.fits;0.393788;26506.3;0.368364;0
20160317174159673_CIIRC-R1_snap.fits;0.473509;26475.6;0.308329;0
20160317174259748_CIIRC-R1_snap.fits;0.39837;26487.3;0.444742;0
20160317174359823_CIIRC-R1_snap.fits;0.441487;26475.6;0.320633;0
20160317174459897_CIIRC-R1_snap.fits;0.480329;26510.7;0.453204;0
20160317174559972_CIIRC-R1_snap.fits;0.436355;26503.4;0.340247;0
20160317174700047_CIIRC-R1_snap.fits;0.42262;26484.4;0.395369;0
20160317174800121_CIIRC-R1_snap.fits;0.393251;26516.6;0.434043;0
20160317174900196_CIIRC-R1_snap.fits;0.446278;26475.6;0.345956;0
20160317175000271_CIIRC-R1_snap.fits;0.388165;26510.7;0.400798;0
20160317175100345_CIIRC-R1_snap.fits;0.365659;26521;0.510668;0
20160317175200420_CIIRC-R1_snap.fits;0.438783;26471.2;0.277629;0
20160317175300495_CIIRC-R1_snap.fits;0.396459;26475.6;0.375739;0
20160317175400569_CIIRC-R1_snap.fits;0.430419;26503.4;0.379382;0
20160317175500644_CIIRC-R1_snap.fits;0.384829;26466.8;0.428686;0
20160317175600719_CIIRC-R1_snap.fits;0.453308;26480;0.426695;0
20160317175700793_CIIRC-R1_snap.fits;0.479719;26515.1;0.385378;0
20160317175800868_CIIRC-R1_snap.fits;0.393709;26532.7;0.340597;0
20160317175900943_CIIRC-R1_snap.fits;0.376956;26523.9;0.451833;0
