# file name; noise; peak f.; mag.; duration
20160317230023417_CIIRC-R1_snap.fits;0.354758;26490.2;0.276913;0
20160317230123492_CIIRC-R1_snap.fits;0.501142;26540;0.46748;0
20160317230223567_CIIRC-R1_snap.fits;0.401033;26456.5;0.345784;0
20160317230323641_CIIRC-R1_snap.fits;0.41635;26534.2;0.457641;0
20160317230423716_CIIRC-R1_snap.fits;0.437835;26529.8;0.356531;0
20160317230523791_CIIRC-R1_snap.fits;0.392703;26480;0.452885;0
20160317230623865_CIIRC-R1_snap.fits;0.407285;26452.1;0.335753;0
20160317230723940_CIIRC-R1_snap.fits;0.40412;26499;0.389682;0
20160317230824015_CIIRC-R1_snap.fits;0.445215;26504.9;0.50063;0
20160317230924089_CIIRC-R1_snap.fits;0.425817;26518.1;0.383014;0
20160317231024164_CIIRC-R1_snap.fits;0.491794;26499;0.457653;0
20160317231124239_CIIRC-R1_snap.fits;0.422431;26500.5;0.403512;0
20160317231224313_CIIRC-R1_snap.fits;0.411795;26528.3;0.307933;0
20160317231324388_CIIRC-R1_snap.fits;0.421721;26507.8;0.38877;0
20160317231424463_CIIRC-R1_snap.fits;0.48299;26503.4;0.359209;0
20160317231524537_CIIRC-R1_snap.fits;0.360432;26496.1;0.355002;0
20160317231624612_CIIRC-R1_snap.fits;0.440481;26540;0.419945;0
20160317231724687_CIIRC-R1_snap.fits;0.41205;26496.1;0.439365;0
20160317231824761_CIIRC-R1_snap.fits;0.421253;26481.4;0.401217;0
20160317231924836_CIIRC-R1_snap.fits;0.410034;26465.3;0.344766;0
20160317232024911_CIIRC-R1_snap.fits;0.479933;26540;0.484321;0
20160317232124985_CIIRC-R1_snap.fits;0.41555;26491.7;0.384714;0
20160317232225060_CIIRC-R1_snap.fits;0.436779;26482.9;0.368406;0
20160317232325135_CIIRC-R1_snap.fits;0.394285;26519.5;0.466245;0
20160317232425209_CIIRC-R1_snap.fits;0.454653;26510.7;0.430688;0
20160317232525284_CIIRC-R1_snap.fits;0.405901;26487.3;0.391495;0
20160317232625359_CIIRC-R1_snap.fits;0.376951;26519.5;0.361761;0
20160317232725433_CIIRC-R1_snap.fits;0.429379;26521;0.524767;0
20160317232825508_CIIRC-R1_snap.fits;0.379537;26474.1;0.415902;0
20160317232925583_CIIRC-R1_snap.fits;0.472351;26471.2;0.431085;0
20160317233025657_CIIRC-R1_snap.fits;0.512983;26455.1;0.355072;0
20160317233125732_CIIRC-R1_snap.fits;0.588055;26531.2;0.548146;0
20160317233225807_CIIRC-R1_snap.fits;1.38074;26493.2;1.03316;0
20160317233325881_CIIRC-R1_snap.fits;0.41891;26543;0.683022;0
20160317233425956_CIIRC-R1_snap.fits;1.26105;26459.5;0.512587;0
20160317233526031_CIIRC-R1_snap.fits;0.790472;26497.6;0.318515;0
20160317233626105_CIIRC-R1_snap.fits;0.470902;26516.6;0.356486;0
20160317233726180_CIIRC-R1_snap.fits;0.50903;26521;0.322938;0
20160317233826255_CIIRC-R1_snap.fits;0.456528;26506.3;0.445479;0
20160317233926329_CIIRC-R1_snap.fits;0.426356;26543;0.330008;0
20160317234026404_CIIRC-R1_snap.fits;0.437045;26456.5;0.336298;0
20160317234126479_CIIRC-R1_snap.fits;0.409467;26535.6;0.465721;0
20160317234226553_CIIRC-R1_snap.fits;0.503829;26480;0.355029;0
20160317234326628_CIIRC-R1_snap.fits;0.413223;26540;0.392755;0
20160317234426703_CIIRC-R1_snap.fits;0.409199;26528.3;0.383709;0
20160317234526777_CIIRC-R1_snap.fits;0.39916;26481.4;0.286941;0
20160317234626852_CIIRC-R1_snap.fits;0.395671;26499;0.432606;0
20160317234726927_CIIRC-R1_snap.fits;0.412053;26543;0.410433;0
20160317234827001_CIIRC-R1_snap.fits;0.427587;26519.5;0.326871;0
20160317234927076_CIIRC-R1_snap.fits;0.446573;26485.8;0.375818;0
20160317235027151_CIIRC-R1_snap.fits;0.420876;26522.5;0.358145;0
20160317235127225_CIIRC-R1_snap.fits;0.404693;26518.1;0.328725;0
20160317235227300_CIIRC-R1_snap.fits;0.395155;26474.1;0.399511;0
20160317235327375_CIIRC-R1_snap.fits;0.399028;26537.1;0.436259;0
20160317235427449_CIIRC-R1_snap.fits;0.40866;26499;0.363121;0
20160317235527524_CIIRC-R1_snap.fits;0.463942;26545.9;0.459592;0
20160317235627599_CIIRC-R1_snap.fits;0.407768;26449.2;0.432165;0
20160317235727673_CIIRC-R1_snap.fits;0.407789;26453.6;0.44048;0
20160317235827748_CIIRC-R1_snap.fits;0.458836;26504.9;0.404188;0
20160317235927823_CIIRC-R1_snap.fits;0.398964;26471.2;0.446643;0
