# file name; noise; peak f.; mag.; duration
20160317040010388_CIIRC-R1_snap.fits;102.025;26516.6;75.2616;0
20160317040110462_CIIRC-R1_snap.fits;91.0953;26500.5;106.322;0
20160317040210537_CIIRC-R1_snap.fits;102.696;26488.8;95.7896;0
20160317040310612_CIIRC-R1_snap.fits;84.9869;26529.8;81.8635;0
20160317040410686_CIIRC-R1_snap.fits;116.157;26500.5;80.1552;0
20160317040510761_CIIRC-R1_snap.fits;84.8406;26482.9;95.4677;0
20160317040610836_CIIRC-R1_snap.fits;96.8459;26516.6;126.228;0
20160317040710910_CIIRC-R1_snap.fits;99.3617;26537.1;119.058;0
20160317040810985_CIIRC-R1_snap.fits;109.491;26529.8;94.9846;0
20160317040911060_CIIRC-R1_snap.fits;98.6533;26512.2;119.119;0
20160317041011134_CIIRC-R1_snap.fits;111.304;26502;83.2428;0
20160317041111209_CIIRC-R1_snap.fits;103.125;26516.6;73.5866;0
20160317041211284_CIIRC-R1_snap.fits;111.955;26526.9;88.4564;0
20160317041311358_CIIRC-R1_snap.fits;83.531;26519.5;103.969;0
20160317041411433_CIIRC-R1_snap.fits;118.472;26472.7;81.2557;0
20160317041511508_CIIRC-R1_snap.fits;99.4039;26513.7;97.7474;0
20160317041611582_CIIRC-R1_snap.fits;105.785;26474.1;77.1264;0
20160317041711657_CIIRC-R1_snap.fits;124.975;26513.7;95.0408;0
20160317041811732_CIIRC-R1_snap.fits;106.364;26522.5;96.7353;0
20160317041911806_CIIRC-R1_snap.fits;96.4549;26522.5;85.8862;0
20160317042011881_CIIRC-R1_snap.fits;91.4928;26504.9;80.638;0
20160317042111956_CIIRC-R1_snap.fits;94.7921;26535.6;82.8467;0
20160317042212030_CIIRC-R1_snap.fits;96.0305;26523.9;114.446;0
20160317042312105_CIIRC-R1_snap.fits;115.471;26450.7;105.31;0
20160317042412180_CIIRC-R1_snap.fits;128.917;26491.7;103.575;0
20160317042512254_CIIRC-R1_snap.fits;96.6974;26455.1;94.764;0
20160317042612329_CIIRC-R1_snap.fits;102.943;26519.5;68.9199;0
20160317042712404_CIIRC-R1_snap.fits;113.181;26526.9;102.664;0
20160317042812478_CIIRC-R1_snap.fits;102.976;26532.7;98.3793;0
20160317042912553_CIIRC-R1_snap.fits;96.9936;26531.2;86.6309;0
20160317043012628_CIIRC-R1_snap.fits;98.1005;26545.9;116.58;0
20160317043112702_CIIRC-R1_snap.fits;114.817;26480;66.6664;0
20160317043212777_CIIRC-R1_snap.fits;96.9274;26504.9;84.1055;0
20160317043312852_CIIRC-R1_snap.fits;105.283;26480;108.567;0
20160317043412926_CIIRC-R1_snap.fits;111.696;26497.6;103.349;0
20160317043513001_CIIRC-R1_snap.fits;107.678;26472.7;103.674;0
20160317043613076_CIIRC-R1_snap.fits;108.756;26525.4;97.6823;0
20160317043713150_CIIRC-R1_snap.fits;109.039;26455.1;90.951;0
20160317043813225_CIIRC-R1_snap.fits;96.6699;26522.5;83.6898;0
20160317043913300_CIIRC-R1_snap.fits;109.977;26528.3;101.722;0
20160317044013374_CIIRC-R1_snap.fits;102.365;26534.2;89.039;0
20160317044113449_CIIRC-R1_snap.fits;107.251;26466.8;81.5879;0
20160317044213524_CIIRC-R1_snap.fits;75.0887;26504.9;85.7745;0
20160317044313598_CIIRC-R1_snap.fits;91.1608;26462.4;113.284;0
20160317044413673_CIIRC-R1_snap.fits;101.245;26507.8;107.65;0
20160317044513748_CIIRC-R1_snap.fits;100.104;26485.8;110.523;0
20160317044613822_CIIRC-R1_snap.fits;97.7728;26458;82.1407;0
20160317044713897_CIIRC-R1_snap.fits;112.328;26475.6;79.0473;0
20160317044813972_CIIRC-R1_snap.fits;99.1267;26456.5;105.634;0
20160317044914046_CIIRC-R1_snap.fits;94.8967;26531.2;114.14;0
20160317045014121_CIIRC-R1_snap.fits;100.37;26532.7;91.5998;0
20160317045114196_CIIRC-R1_snap.fits;124.816;26491.7;95.7388;0
20160317045214270_CIIRC-R1_snap.fits;94.9339;26500.5;83.3057;0
20160317045314345_CIIRC-R1_snap.fits;101.131;26507.8;98.2772;0
20160317045414420_CIIRC-R1_snap.fits;99.3058;26534.2;96.1351;0
20160317045514494_CIIRC-R1_snap.fits;101.903;26462.4;106.255;0
20160317045614569_CIIRC-R1_snap.fits;106.299;26453.6;99.0045;0
20160317045714644_CIIRC-R1_snap.fits;127.255;26490.2;83.7776;0
20160317045814718_CIIRC-R1_snap.fits;112.71;26500.5;116.632;0
20160317045914793_CIIRC-R1_snap.fits;110.089;26519.5;75.8922;0
20160317040058447_CIIRC-R1_snap.fits;0.413149;26490.2;0.496127;0
20160317040158521_CIIRC-R1_snap.fits;0.474865;26472.7;0.371427;0
20160317040258596_CIIRC-R1_snap.fits;0.401108;26481.4;0.308053;0
20160317040358671_CIIRC-R1_snap.fits;0.501049;26540;0.384494;0
20160317040458745_CIIRC-R1_snap.fits;0.388896;26531.2;0.353075;0
20160317040558820_CIIRC-R1_snap.fits;0.401488;26543;0.387144;0
20160317040658895_CIIRC-R1_snap.fits;0.496111;26534.2;0.27706;0
20160317040758969_CIIRC-R1_snap.fits;0.410173;26460.9;0.362492;0
20160317040859044_CIIRC-R1_snap.fits;0.360361;26453.6;0.39403;0
20160317040959119_CIIRC-R1_snap.fits;0.496922;26531.2;0.548354;0
20160317041059193_CIIRC-R1_snap.fits;0.396417;26458;0.396358;0
20160317041159268_CIIRC-R1_snap.fits;0.417697;26535.6;0.399055;0
20160317041259343_CIIRC-R1_snap.fits;0.37821;26485.8;0.342529;0
20160317041359417_CIIRC-R1_snap.fits;0.41244;26459.5;0.330485;0
20160317041459492_CIIRC-R1_snap.fits;0.447543;26526.9;0.334541;0
20160317041559567_CIIRC-R1_snap.fits;0.421925;26493.2;0.366315;0
20160317041659641_CIIRC-R1_snap.fits;0.463419;26545.9;0.359557;0
20160317041759716_CIIRC-R1_snap.fits;0.390822;26499;0.334593;0
20160317041859791_CIIRC-R1_snap.fits;0.454405;26506.3;0.395068;0
20160317041959865_CIIRC-R1_snap.fits;0.350171;26532.7;0.349754;0
20160317042059940_CIIRC-R1_snap.fits;0.391547;26459.5;0.425674;0
20160317042200015_CIIRC-R1_snap.fits;0.325482;26496.1;0.373857;0
20160317042300089_CIIRC-R1_snap.fits;0.431022;26485.8;0.33365;0
20160317042400164_CIIRC-R1_snap.fits;0.427078;26458;0.351184;0
20160317042500239_CIIRC-R1_snap.fits;0.446673;26487.3;0.353717;0
20160317042600313_CIIRC-R1_snap.fits;0.391373;26531.2;0.390442;0
20160317042700388_CIIRC-R1_snap.fits;0.448351;26522.5;0.316271;0
20160317042800463_CIIRC-R1_snap.fits;0.455231;26460.9;0.359678;0
20160317042900537_CIIRC-R1_snap.fits;0.519732;26469.7;0.442697;0
20160317043000612_CIIRC-R1_snap.fits;0.446412;26532.7;0.372023;0
20160317043100687_CIIRC-R1_snap.fits;0.417884;26480;0.374737;0
20160317043200761_CIIRC-R1_snap.fits;0.387303;26506.3;0.298207;0
20160317043300836_CIIRC-R1_snap.fits;0.444253;26507.8;0.499334;0
20160317043400911_CIIRC-R1_snap.fits;0.416926;26468.3;0.375099;0
20160317043500985_CIIRC-R1_snap.fits;0.44143;26471.2;0.341204;0
20160317043601060_CIIRC-R1_snap.fits;0.400615;26515.1;0.288722;0
20160317043701135_CIIRC-R1_snap.fits;0.40269;26449.2;0.365729;0
20160317043801209_CIIRC-R1_snap.fits;0.412501;26474.1;0.35086;0
20160317043901284_CIIRC-R1_snap.fits;0.405853;26509.3;0.379291;0
20160317044001359_CIIRC-R1_snap.fits;0.396254;26502;0.263323;0
20160317044101433_CIIRC-R1_snap.fits;0.423111;26468.3;0.411633;0
20160317044201508_CIIRC-R1_snap.fits;0.430924;26477.1;0.303391;0
20160317044301583_CIIRC-R1_snap.fits;0.461657;26453.6;0.388318;0
20160317044401657_CIIRC-R1_snap.fits;0.368333;26462.4;0.474365;0
20160317044501732_CIIRC-R1_snap.fits;0.376568;26487.3;0.403107;0
20160317044601807_CIIRC-R1_snap.fits;0.409199;26488.8;0.280624;0
20160317044701881_CIIRC-R1_snap.fits;0.375658;26529.8;0.46978;0
20160317044801956_CIIRC-R1_snap.fits;0.376086;26521;0.425398;0
20160317044902031_CIIRC-R1_snap.fits;0.423022;26456.5;0.373821;0
20160317045002105_CIIRC-R1_snap.fits;0.380116;26459.5;0.473676;0
20160317045102180_CIIRC-R1_snap.fits;0.43056;26544.4;0.408031;0
20160317045202255_CIIRC-R1_snap.fits;0.397456;26474.1;0.452144;0
20160317045302329_CIIRC-R1_snap.fits;0.44784;26537.1;0.378498;0
20160317045402404_CIIRC-R1_snap.fits;0.451084;26459.5;0.377532;0
20160317045502479_CIIRC-R1_snap.fits;0.452353;26460.9;0.338819;0
20160317045602553_CIIRC-R1_snap.fits;0.480125;26469.7;0.308475;0
20160317045702628_CIIRC-R1_snap.fits;0.447993;26478.5;0.457501;0
20160317045802703_CIIRC-R1_snap.fits;0.448724;26519.5;0.47015;0
20160317045902777_CIIRC-R1_snap.fits;0.45526;26456.5;0.316967;0
