# file name; noise; peak f.; mag.; duration
20160317060019348_CIIRC-R1_snap.fits;91.3773;26458;86.2124;0
20160317060119422_CIIRC-R1_snap.fits;86.9277;26499;80.4664;0
20160317060219497_CIIRC-R1_snap.fits;94.7943;26529.8;71.1743;0
20160317060319572_CIIRC-R1_snap.fits;76.9941;26450.7;77.1524;0
20160317060419646_CIIRC-R1_snap.fits;83.4725;26497.6;60.1372;0
20160317060519721_CIIRC-R1_snap.fits;97.1553;26528.3;83.3704;0
20160317060619796_CIIRC-R1_snap.fits;91.7421;26488.8;99.5478;0
20160317060719870_CIIRC-R1_snap.fits;94.5021;26484.4;89.1066;0
20160317060819945_CIIRC-R1_snap.fits;88.3675;26478.5;77.655;0
20160317060920020_CIIRC-R1_snap.fits;80.238;26462.4;63.1937;0
20160317061020094_CIIRC-R1_snap.fits;83.7979;26485.8;74.5583;0
20160317061120169_CIIRC-R1_snap.fits;93.2052;26462.4;105.619;0
20160317061220244_CIIRC-R1_snap.fits;109.422;26460.9;68.7969;0
20160317061320318_CIIRC-R1_snap.fits;84.3041;26519.5;91.341;0
20160317061420393_CIIRC-R1_snap.fits;87.7664;26449.2;74.4862;0
20160317061520468_CIIRC-R1_snap.fits;102.765;26541.5;91.6267;0
20160317061620542_CIIRC-R1_snap.fits;92.8583;26487.3;69.362;0
20160317061720617_CIIRC-R1_snap.fits;115.767;26547.4;98.6191;0
20160317061820692_CIIRC-R1_snap.fits;82.0635;26532.7;95.0656;0
20160317061920766_CIIRC-R1_snap.fits;92.6279;26513.7;118.67;0
20160317062020841_CIIRC-R1_snap.fits;79.7025;26488.8;98.8149;0
20160317062120916_CIIRC-R1_snap.fits;82.694;26521;99.3584;0
20160317062220990_CIIRC-R1_snap.fits;85.6837;26507.8;82.0762;0
20160317062321065_CIIRC-R1_snap.fits;102.24;26458;91.2087;0
20160317062421140_CIIRC-R1_snap.fits;98.3318;26502;68.1338;0
20160317062521214_CIIRC-R1_snap.fits;93.7595;26507.8;99.4695;0
20160317062621289_CIIRC-R1_snap.fits;114.56;26465.3;77.4106;0
20160317062721364_CIIRC-R1_snap.fits;92.7744;26488.8;77.5106;0
20160317062821438_CIIRC-R1_snap.fits;103.903;26453.6;84.1666;0
20160317062921513_CIIRC-R1_snap.fits;87.0162;26487.3;87.1484;0
20160317063021588_CIIRC-R1_snap.fits;92.0747;26538.6;90.0338;0
20160317063121662_CIIRC-R1_snap.fits;94.0438;26468.3;93.2656;0
20160317063221737_CIIRC-R1_snap.fits;93.0224;26496.1;94.3566;0
20160317063321812_CIIRC-R1_snap.fits;85.3933;26509.3;81.9022;0
20160317063421886_CIIRC-R1_snap.fits;107.897;26538.6;85.9102;0
20160317063521961_CIIRC-R1_snap.fits;98.1039;26532.7;102.25;0
20160317063622036_CIIRC-R1_snap.fits;121.092;26490.2;77.5058;0
20160317063722110_CIIRC-R1_snap.fits;114.355;26537.1;79.9592;0
20160317063822185_CIIRC-R1_snap.fits;97.8141;26512.2;89.6048;0
20160317063922260_CIIRC-R1_snap.fits;72.7956;26458;89.8094;0
20160317064022334_CIIRC-R1_snap.fits;96.6763;26485.8;113.294;0
20160317064122409_CIIRC-R1_snap.fits;115.507;26535.6;86.4843;0
20160317064222484_CIIRC-R1_snap.fits;96.6461;26466.8;90.2112;0
20160317064322558_CIIRC-R1_snap.fits;88.2466;26449.2;77.607;0
20160317064422633_CIIRC-R1_snap.fits;97.5442;26499;84.6298;0
20160317064522708_CIIRC-R1_snap.fits;100.774;26516.6;82.2727;0
20160317064622782_CIIRC-R1_snap.fits;100.735;26472.7;79.1296;0
20160317064722857_CIIRC-R1_snap.fits;92.2816;26506.3;57.666;0
20160317064822932_CIIRC-R1_snap.fits;108.041;26466.8;96.374;0
20160317064923006_CIIRC-R1_snap.fits;99.3266;26459.5;91.3603;0
20160317065023081_CIIRC-R1_snap.fits;96.3337;26455.1;86.3975;0
20160317065123156_CIIRC-R1_snap.fits;89.4273;26450.7;81.85;0
20160317065223230_CIIRC-R1_snap.fits;99.9829;26502;73.6806;0
20160317065323305_CIIRC-R1_snap.fits;92.5305;26521;93.3135;0
20160317065423380_CIIRC-R1_snap.fits;102.11;26509.3;74.4442;0
20160317065523454_CIIRC-R1_snap.fits;99.5242;26490.2;62.1634;0
20160317065623529_CIIRC-R1_snap.fits;109.509;26466.8;81.5371;0
20160317065723604_CIIRC-R1_snap.fits;96.4179;26521;104.124;0
20160317065823678_CIIRC-R1_snap.fits;119.596;26504.9;112.839;0
20160317065923753_CIIRC-R1_snap.fits;101.721;26481.4;81.9791;0
20160317060007332_CIIRC-R1_snap.fits;0.511571;26449.2;0.450071;0
20160317060107407_CIIRC-R1_snap.fits;0.418582;26519.5;0.407252;0
20160317060207481_CIIRC-R1_snap.fits;0.382112;26466.8;0.405839;0
20160317060307556_CIIRC-R1_snap.fits;0.469143;26491.7;0.395586;0
20160317060407631_CIIRC-R1_snap.fits;0.385288;26487.3;0.410452;0
20160317060507705_CIIRC-R1_snap.fits;0.446061;26535.6;0.357118;0
20160317060607780_CIIRC-R1_snap.fits;0.417485;26482.9;0.390951;0
20160317060707855_CIIRC-R1_snap.fits;0.388418;26459.5;0.333538;0
20160317060807929_CIIRC-R1_snap.fits;0.490534;26459.5;0.382607;0
20160317060908004_CIIRC-R1_snap.fits;0.417251;26541.5;0.339144;0
20160317061008079_CIIRC-R1_snap.fits;0.453181;26450.7;0.404594;0
20160317061108153_CIIRC-R1_snap.fits;0.375909;26518.1;0.389933;0
20160317061208228_CIIRC-R1_snap.fits;0.414716;26502;0.432988;0
20160317061308303_CIIRC-R1_snap.fits;0.353911;26506.3;0.367369;0
20160317061408377_CIIRC-R1_snap.fits;0.409965;26513.7;0.324904;0
20160317061508452_CIIRC-R1_snap.fits;0.466071;26499;0.372837;0
20160317061608527_CIIRC-R1_snap.fits;0.434341;26460.9;0.403229;0
20160317061708601_CIIRC-R1_snap.fits;0.442189;26455.1;0.333174;0
20160317061808676_CIIRC-R1_snap.fits;0.345448;26490.2;0.431818;0
20160317061908751_CIIRC-R1_snap.fits;0.428526;26522.5;0.378856;0
20160317062008825_CIIRC-R1_snap.fits;0.38052;26537.1;0.356971;0
20160317062108900_CIIRC-R1_snap.fits;0.428328;26499;0.342287;0
20160317062208975_CIIRC-R1_snap.fits;0.440148;26482.9;0.358703;0
20160317062309049_CIIRC-R1_snap.fits;0.430136;26543;0.381161;0
20160317062409124_CIIRC-R1_snap.fits;0.406004;26510.7;0.383624;0
20160317062509199_CIIRC-R1_snap.fits;0.464985;26512.2;0.432286;0
20160317062609273_CIIRC-R1_snap.fits;0.410554;26465.3;0.462439;0
20160317062709348_CIIRC-R1_snap.fits;0.399382;26507.8;0.454943;0
20160317062809423_CIIRC-R1_snap.fits;0.420043;26545.9;0.399212;0
20160317062909497_CIIRC-R1_snap.fits;0.462976;26491.7;0.395458;0
20160317063009572_CIIRC-R1_snap.fits;0.396144;26497.6;0.374661;0
20160317063109647_CIIRC-R1_snap.fits;0.462581;26497.6;0.439985;0
20160317063209721_CIIRC-R1_snap.fits;0.358547;26541.5;0.353785;0
20160317063309796_CIIRC-R1_snap.fits;0.404807;26488.8;0.382953;0
20160317063409871_CIIRC-R1_snap.fits;0.348871;26509.3;0.394083;0
20160317063509945_CIIRC-R1_snap.fits;0.406267;26493.2;0.401443;0
20160317063610020_CIIRC-R1_snap.fits;0.481362;26474.1;0.420609;0
20160317063710095_CIIRC-R1_snap.fits;0.403169;26522.5;0.400421;0
20160317063810169_CIIRC-R1_snap.fits;0.432903;26537.1;0.4543;0
20160317063910244_CIIRC-R1_snap.fits;0.388915;26455.1;0.369117;0
20160317064010319_CIIRC-R1_snap.fits;0.43541;26459.5;0.380855;0
20160317064110393_CIIRC-R1_snap.fits;0.413548;26544.4;0.407639;0
20160317064210468_CIIRC-R1_snap.fits;0.438176;26471.2;0.376001;0
20160317064310543_CIIRC-R1_snap.fits;0.452465;26532.7;0.406078;0
20160317064410617_CIIRC-R1_snap.fits;0.420085;26463.9;0.441532;0
20160317064510692_CIIRC-R1_snap.fits;0.436941;26485.8;0.353918;0
20160317064610767_CIIRC-R1_snap.fits;0.395283;26485.8;0.455061;0
20160317064710841_CIIRC-R1_snap.fits;0.478684;26449.2;0.373003;0
20160317064810916_CIIRC-R1_snap.fits;0.453995;26497.6;0.388673;0
20160317064910991_CIIRC-R1_snap.fits;0.396858;26502;0.426884;0
20160317065011065_CIIRC-R1_snap.fits;0.494847;26525.4;0.312272;0
20160317065111140_CIIRC-R1_snap.fits;0.475565;26528.3;0.4106;0
20160317065211215_CIIRC-R1_snap.fits;0.44985;26485.8;0.326807;0
20160317065311289_CIIRC-R1_snap.fits;0.546752;26507.8;0.419237;0
20160317065411364_CIIRC-R1_snap.fits;0.454306;26472.7;0.287019;0
20160317065511439_CIIRC-R1_snap.fits;0.411897;26534.2;0.391139;0
20160317065611513_CIIRC-R1_snap.fits;0.375428;26463.9;0.362422;0
20160317065711588_CIIRC-R1_snap.fits;0.456991;26468.3;0.332025;0
20160317065811663_CIIRC-R1_snap.fits;0.411743;26516.6;0.376155;0
20160317065911737_CIIRC-R1_snap.fits;0.340269;26512.2;0.420865;0
