# file name; noise; peak f.; mag.; duration
20180729145659777_SVAKOV-R12_met.fits;2.91808;26502;7.97943;0.170667
20180729145731692_SVAKOV-R12_met.fits;3.72563;26518.1;12.285;0.341333
20180729150019799_SVAKOV-R12_snap.fits;2.83978;26502;3.25744;0
20180729150119873_SVAKOV-R12_snap.fits;2.91011;26482.9;2.17342;0
20180729150303809_SVAKOV-R12_met.fits;2.32572;26487.3;5.34827;0.341333
20180729150219948_SVAKOV-R12_snap.fits;3.07098;26455.1;2.83244;0
20180729150322241_SVAKOV-R12_met.fits;3.29829;26502;19.6184;0.341333
20180729150320023_SVAKOV-R12_snap.fits;2.97497;26484.4;2.04529;0
20180729150445868_SVAKOV-R12_met.fits;3.06157;26503.4;7.69715;0.170667
20180729150420097_SVAKOV-R12_snap.fits;2.67695;26475.6;1.89522;0
20180729150532119_SVAKOV-R12_met.fits;3.34866;26487.3;10.7447;1.024
20180729150535020_SVAKOV-R12_met.fits;2.31006;26512.2;4.65269;0.170667
20180729150537921_SVAKOV-R12_met.fits;3.00844;26493.2;14.4002;0.341333
20180729150520172_SVAKOV-R12_snap.fits;3.25983;26535.6;2.30863;0
20180729150620247_SVAKOV-R12_snap.fits;2.5495;26522.5;1.66288;0
20180729150742849_SVAKOV-R12_met.fits;2.98122;26502;20.357;0.341333
20180729150807767_SVAKOV-R12_met.fits;3.15474;26477.1;7.40344;0.341333
20180729150720321_SVAKOV-R12_snap.fits;3.31905;26460.9;2.52936;0
20180729150913985_SVAKOV-R12_met.fits;2.81723;26516.6;5.83114;0.170667
20180729150820396_SVAKOV-R12_snap.fits;3.44657;26449.2;2.72868;0
20180729150936855_SVAKOV-R12_met.fits;2.72221;26496.1;27.3584;0.341333
20180729150949143_SVAKOV-R12_met.fits;2.61656;26496.1;5.33982;0.170667
20180729151008940_SVAKOV-R12_met.fits;3.16139;26507.8;9.67362;0.170667
20180729150920471_SVAKOV-R12_snap.fits;2.37565;26506.3;2.59785;0
20180729151058433_SVAKOV-R12_met.fits;2.89585;26518.1;9.24689;0.341333
20180729151020545_SVAKOV-R12_snap.fits;2.77381;26449.2;2.8533;0
20180729151120620_SVAKOV-R12_snap.fits;2.81294;26450.7;2.7812;0
20180729151220695_SVAKOV-R12_snap.fits;2.90217;26544.4;2.54485;0
20180729151414529_SVAKOV-R12_met.fits;2.92655;26515.1;6.01995;0.170667
20180729151320769_SVAKOV-R12_snap.fits;2.78034;26500.5;2.06388;0
20180729151421697_SVAKOV-R12_met.fits;2.84176;26502;7.15143;0.341333
20180729151431425_SVAKOV-R12_met.fits;2.80592;26490.2;7.44813;0.682667
20180729151445079_SVAKOV-R12_met.fits;3.10917;26497.6;13.3496;0.341333
20180729151420844_SVAKOV-R12_snap.fits;2.71211;26485.8;2.14257;0
20180729151520919_SVAKOV-R12_snap.fits;2.78167;26469.7;2.43343;0
20180729151620993_SVAKOV-R12_snap.fits;2.67297;26518.1;2.80051;0
20180729151813633_SVAKOV-R12_met.fits;2.62407;26485.8;7.94827;0.170667
20180729151721068_SVAKOV-R12_snap.fits;2.71789;26456.5;2.49687;0
20180729151856300_SVAKOV-R12_met.fits;2.78235;26499;6.68181;0.170667
20180729151821143_SVAKOV-R12_snap.fits;2.98279;26475.6;2.37049;0
20180729151922071_SVAKOV-R12_met.fits;2.30004;26499;4.71934;0.170667
20180729151921217_SVAKOV-R12_snap.fits;2.70653;26481.4;2.60062;0
20180729152021292_SVAKOV-R12_snap.fits;2.51416;26513.7;2.83425;0
20180729152121367_SVAKOV-R12_snap.fits;3.23969;26506.3;2.38638;0
20180729152234583_SVAKOV-R12_met.fits;3.02218;26490.2;6.07843;0.170667
20180729152221441_SVAKOV-R12_snap.fits;2.84807;26516.6;2.51158;0
20180729152321516_SVAKOV-R12_snap.fits;2.4019;26481.4;2.11976;0
20180729152508183_SVAKOV-R12_met.fits;2.77017;26503.4;6.14293;0.170667
20180729152421591_SVAKOV-R12_snap.fits;3.10882;26538.6;2.52046;0
20180729152521665_SVAKOV-R12_snap.fits;2.94354;26472.7;2.73772;0
20180729152621740_SVAKOV-R12_snap.fits;2.83082;26450.7;2.2933;0
20180729152721815_SVAKOV-R12_snap.fits;2.64398;26466.8;2.27423;0
20180729152834348_SVAKOV-R12_met.fits;3.00203;26504.9;14.1828;0.341333
20180729152821889_SVAKOV-R12_snap.fits;3.11022;26538.6;2.91313;0
20180729152918551_SVAKOV-R12_met.fits;2.99051;26544.4;21.7183;0.341333
20180729152956097_SVAKOV-R12_met.fits;2.82917;26503.4;14.8985;0.170667
20180729152921964_SVAKOV-R12_snap.fits;2.54685;26507.8;2.24338;0
20180729153031084_SVAKOV-R12_met.fits;2.96709;26491.7;14.4357;0.341333
20180729153022039_SVAKOV-R12_snap.fits;2.83522;26535.6;2.5204;0
20180729153122113_SVAKOV-R12_snap.fits;2.98762;26515.1;2.5537;0
20180729153314583_SVAKOV-R12_met.fits;2.42402;26519.5;5.50462;0.170667
20180729153222188_SVAKOV-R12_snap.fits;2.37938;26459.5;2.39738;0
20180729153342060_SVAKOV-R12_met.fits;2.59634;26487.3;8.7775;0.341333
20180729153356225_SVAKOV-R12_met.fits;3.06213;26503.4;16.2642;0.341333
20180729153322263_SVAKOV-R12_snap.fits;2.87444;26497.6;2.41556;0
20180729153422337_SVAKOV-R12_snap.fits;2.85854;26510.7;2.26676;0
20180729153522412_SVAKOV-R12_snap.fits;2.88416;26490.2;1.73385;0
20180729153634604_SVAKOV-R12_met.fits;2.86024;26497.6;7.0585;0.170667
20180729153637847_SVAKOV-R12_met.fits;3.33566;26509.3;7.18758;0.170667
20180729153715223_SVAKOV-R12_met.fits;2.99375;26497.6;6.17787;0.170667
20180729153622487_SVAKOV-R12_snap.fits;3.28365;26468.3;2.01429;0
20180729153746113_SVAKOV-R12_met.fits;3.82119;26496.1;21.2222;0.341333
20180729153722561_SVAKOV-R12_snap.fits;2.94883;26502;3.00795;0
20180729153822636_SVAKOV-R12_snap.fits;3.29956;26538.6;2.89658;0
20180729153922711_SVAKOV-R12_snap.fits;3.32799;26478.5;2.6723;0
20180729154019884_SVAKOV-R12_met.fits;3.42333;26515.1;11.731;0.341333
20180729154050263_SVAKOV-R12_met.fits;3.18301;26494.6;37.9743;0.512
20180729154022785_SVAKOV-R12_snap.fits;3.22921;26478.5;2.68377;0
20180729154213548_SVAKOV-R12_met.fits;3.4205;26472.7;9.99365;0.341333
20180729154122860_SVAKOV-R12_snap.fits;3.08256;26522.5;2.37926;0
20180729154223105_SVAKOV-R12_met.fits;2.4576;26500.5;5.17079;0.170667
20180729154228908_SVAKOV-R12_met.fits;3.38953;26513.7;10.4959;0.341333
20180729154232833_SVAKOV-R12_met.fits;2.66148;26506.3;13.6398;0.170667
20180729154319255_SVAKOV-R12_met.fits;2.72849;26494.6;5.49267;0.170667
20180729154222935_SVAKOV-R12_snap.fits;3.03765;26529.8;2.73283;0
20180729154339735_SVAKOV-R12_met.fits;2.95565;26516.6;10.3399;0.170667
20180729154350999_SVAKOV-R12_met.fits;2.89224;26506.3;6.63591;0.170667
20180729154323009_SVAKOV-R12_snap.fits;3.23886;26493.2;2.59017;0
20180729154423084_SVAKOV-R12_snap.fits;2.74661;26526.9;3.42482;0
20180729154523159_SVAKOV-R12_snap.fits;3.16961;26518.1;2.80247;0
20180729154714604_SVAKOV-R12_met.fits;3.35177;26513.7;8.01213;0.170667
20180729154623233_SVAKOV-R12_snap.fits;2.832;26534.2;2.41983;0
20180729154723308_SVAKOV-R12_snap.fits;2.70963;26503.4;2.52666;0
20180729154823383_SVAKOV-R12_snap.fits;2.88448;26469.7;2.67431;0
20180729154932673_SVAKOV-R12_met.fits;3.08839;26504.9;6.65564;1.024
20180729154923457_SVAKOV-R12_snap.fits;3.20496;26538.6;2.07348;0
20180729155112855_SVAKOV-R12_met.fits;3.21764;26504.9;12.571;0.682667
20180729155023532_SVAKOV-R12_snap.fits;2.80038;26480;2.43705;0
20180729155157057_SVAKOV-R12_met.fits;2.62165;26499;7.54653;0.341333
20180729155123607_SVAKOV-R12_snap.fits;2.97302;26469.7;2.84853;0
20180729155234433_SVAKOV-R12_met.fits;2.82826;26494.6;5.67037;0.170667
20180729155223681_SVAKOV-R12_snap.fits;2.48057;26465.3;1.89283;0
20180729155331607_SVAKOV-R12_met.fits;2.82891;26507.8;12.4672;0.170667
20180729155350380_SVAKOV-R12_met.fits;2.47036;26502;11.2788;0.170667
20180729155417004_SVAKOV-R12_met.fits;2.55241;26484.4;5.63053;0.170667
20180729155323756_SVAKOV-R12_snap.fits;3.05349;26513.7;2.41226;0
20180729155423831_SVAKOV-R12_snap.fits;3.10146;26452.1;2.59367;0
20180729155523905_SVAKOV-R12_snap.fits;3.38552;26474.1;2.16864;0
20180729155623980_SVAKOV-R12_snap.fits;2.73031;26504.9;2.24236;0
20180729155724055_SVAKOV-R12_snap.fits;2.918;26450.7;2.36098;0
20180729155824129_SVAKOV-R12_snap.fits;2.49573;26471.2;2.01784;0
20180729155924204_SVAKOV-R12_snap.fits;2.20127;26462.4;2.22521;0
