#timestamp,LO_Frequency,Hit,StdDev 
1532844015.3,286047001.0,P
1532844035.1,286047000.4,N
1532844055.0,286047000.5,N
1532844055.9,286047000.5,N
1532844075.8,286047001.0,Y
1532844095.6,286046998.7,P
1532844115.4,286046998.4,N
1532844135.3,286046999.4,N
1532844155.1,286046999.3,N
1532844175.9,286047000.8,N
1532844195.7,286047001.1,N
1532844215.5,286047000.6,N
1532844235.4,286047001.0,N
1532844255.2,286046998.5,N
1532844275.0,286047000.9,N
1532844275.9,286047000.9,N
1532844295.8,286047000.8,N
1532844315.6,286047000.6,N
1532844335.5,286047000.7,N
1532844355.3,286047000.4,N
1532844375.1,286046998.2,N
1532844395.9,286046998.2,N
1532844415.7,286046998.1,N
1532844435.5,286047000.9,N
1532844455.4,286047000.0,N
1532844475.2,286047001.2,N
1532844495.1,286047001.0,N
1532844496.0,286047001.0,N
1532844515.8,286047000.6,N
1532844535.6,286047000.7,N
1532844555.5,286047000.6,N
1532844575.3,286047000.5,N
1532844595.2,286047000.1,N
1532844615.9,286047000.6,N
1532844635.7,286047000.0,N
1532844655.6,286047000.4,N
1532844675.4,286047000.2,N
1532844695.3,286046999.7,N
1532844715.1,286046999.8,N
1532844716.0,286046999.8,N
1532844735.8,286047000.9,N
1532844755.7,286046999.7,N
1532844775.5,286047000.0,N
1532844795.3,286047000.5,N
1532844815.2,286682705.4,Y
1532844835.0,286047000.9,P
1532844835.9,286047000.9,N
1532844855.8,286046999.7,N
1532844875.6,286047000.0,N
1532844895.4,286047000.2,N
1532844915.3,286047002.6,Y
1532844935.1,286047000.0,P
1532844955.9,286047002.7,P
1532844975.7,286046999.7,N
1532844995.5,286047002.2,N
1532845015.4,286047001.6,N
1532845035.2,286047002.6,N
1532845055.1,286047002.2,N
1532845056.0,286047002.2,N
1532845075.8,286047002.8,N
1532845095.6,286046999.9,N
1532845115.5,286047000.1,N
1532845135.3,286047000.4,N
1532845155.2,286047002.4,N
1532845175.9,286047002.5,N
1532845195.7,286047002.0,N
1532845215.6,286047001.9,N
1532845235.4,286047001.8,N
1532845255.2,286047002.1,N
1532845275.1,286047001.9,N
1532845276.0,286047001.9,N
1532845295.8,286047002.5,N
1532845315.7,286047002.3,N
1532845335.5,286046999.8,N
1532845355.3,286047002.7,N
1532845375.2,286047001.5,N
1532845395.0,286047002.5,N
1532845395.9,286047002.5,N
1532845415.8,286047002.2,N
1532845435.6,286046999.7,N
1532845455.4,286046999.7,N
1532845475.3,286047001.9,N
1532845495.1,286047000.2,N
1532845515.8,286047000.1,N
1532845535.7,286047000.1,N
1532845555.5,286046999.8,N
1532845575.4,286046999.8,N
1532845595.2,286047000.1,N
1532845615.0,286047002.4,N
1532845615.9,286047002.4,N
1532845635.8,286047002.4,N
1532845655.6,286047002.5,N
1532845675.4,286047002.5,N
1532845695.3,286047002.0,N
1532845715.1,286047004.0,Y
1532845735.9,286047000.1,P
1532845755.7,286047002.4,P
1532845775.6,286047002.7,N
1532845795.4,286046999.9,N
1532845815.2,286047002.5,N
1532845835.1,286047002.7,N
1532845836.0,286047002.7,N
1532845855.8,286047002.7,N
1532845875.7,286046999.7,N
1532845895.5,286047000.6,N
1532845915.3,286047001.2,N
1532845935.2,286046998.5,N
1532845955.0,286046998.2,N
1532845955.9,286046998.2,N
1532845975.7,286046998.4,N
1532845995.6,286046999.3,N
1532846015.4,286046999.1,N
1532846035.3,286046996.6,N
1532846055.1,286046996.6,N
1532846056.0,286046996.6,N
1532846075.8,286046997.1,N
1532846095.7,286046995.4,N
1532846115.5,286046994.9,N
1532846135.3,286046995.4,N
1532846155.2,286046996.2,N
1532846175.0,286046993.7,N
1532846175.9,286046993.7,N
1532846195.8,286046996.3,N
1532846215.6,286046993.8,N
1532846235.4,286046993.4,N
1532846255.3,286046999.6,N
1532846275.1,286046997.8,N
1532846295.9,286046993.8,N
1532846315.7,286046994.3,N
1532846335.5,286046994.7,N
1532846355.4,286046994.7,N
1532846375.2,286046993.9,N
1532846395.0,286046991.7,Y
1532846395.9,286046991.7,P
1532846415.8,286046995.0,N
1532846435.6,286046995.3,N
1532846455.5,286046995.2,N
1532846475.3,286046997.9,N
1532846495.1,286046995.7,N
1532846515.9,286046995.8,N
1532846535.7,286046995.7,N
1532846555.5,286046995.2,Y
1532846575.4,286047000.4,P
1532846595.2,286047000.6,N
1532846615.1,286047000.8,N
1532846616.0,286047000.8,N
1532846635.8,286047000.8,N
1532846655.6,286047000.6,N
1532846675.5,286047000.8,N
1532846695.3,286047001.0,N
1532846715.1,286046998.5,N
1532846735.9,286046999.0,N
1532846755.7,286046998.2,N
1532846775.6,286046998.6,N
1532846795.4,286046998.7,N
1532846815.2,286046998.7,N
1532846835.1,286046998.6,N
1532846836.0,286046998.6,N
1532846855.8,286046998.6,N
1532846875.6,286046998.3,N
1532846895.5,286047001.2,N
1532846915.3,286047001.2,N
1532846935.2,286046998.7,N
1532846955.9,286046999.2,N
1532846975.7,286046999.2,N
1532846995.6,286046999.2,N
1532847015.4,286046995.3,Y
1532847035.3,286046996.6,P
1532847055.1,286046996.9,N
1532847056.0,286046996.9,N
1532847075.8,286046997.7,N
1532847095.7,286046995.0,Y
1532847115.5,286046998.7,P
1532847135.3,286046998.6,N
1532847155.2,286046999.0,N
1532847175.0,286046999.2,N
1532847175.9,286046999.2,N
1532847195.8,286046997.2,Y
1532847215.6,286046999.0,P
1532847235.4,286046998.9,P
1532847255.3,286046998.6,P
1532847275.1,286046998.9,Y
1532847295.8,286047000.5,P
1532847315.7,286047001.2,N
1532847335.5,286047001.2,N
1532847355.4,286047001.0,N
1532847375.2,286047000.7,N
1532847395.0,286047000.8,N
1532847395.9,286047000.8,N
1532847415.8,286047001.2,N
1532847435.6,286046998.2,N
1532847455.4,286047000.9,N
1532847475.3,286046998.2,N
1532847495.1,286047000.7,N
1532847515.9,286047000.8,N
1532847535.7,286047000.8,N
1532847555.5,286047000.9,N
1532847575.4,286047001.1,N
1532847595.2,286046998.7,N
