# file name; noise; peak f.; mag.; duration
20180729045514049_SVAKOV-R12_met.fits;2.59135;26507.8;5.68249;0.341333
20180729045636311_SVAKOV-R12_met.fits;2.07476;26504.9;4.25779;0.170667
20180729045750721_SVAKOV-R12_met.fits;2.15966;26506.3;4.95841;0.512
20180729045805228_SVAKOV-R12_met.fits;2.08386;26478.5;8.63551;0.170667
20180729045820929_SVAKOV-R12_met.fits;2.08951;26506.3;5.15552;0.341333
20180729045851308_SVAKOV-R12_met.fits;2.58669;26468.3;7.41181;0.341333
20180729045927148_SVAKOV-R12_met.fits;2.15787;26522.5;4.35499;0.170667
20180729045953601_SVAKOV-R12_met.fits;2.02953;26496.1;4.83197;0.170667
20180729050029783_SVAKOV-R12_met.fits;2.25096;26507.8;5.8953;1.536
20180729050048727_SVAKOV-R12_met.fits;2.47328;26513.7;6.76973;0.170667
20180729050130028_SVAKOV-R12_met.fits;2.27799;26502;6.88101;0.170667
20180729050035073_SVAKOV-R12_snap.fits;2.42508;26512.2;2.00699;0
20180729050135148_SVAKOV-R12_snap.fits;2.2889;26462.4;1.75703;0
20180729050303212_SVAKOV-R12_met.fits;2.72439;26502;11.9322;0.341333
20180729050317377_SVAKOV-R12_met.fits;2.15552;26509.3;6.0531;0.170667
20180729050321132_SVAKOV-R12_met.fits;2.06784;26494.6;10.5171;0.170667
20180729050327276_SVAKOV-R12_met.fits;2.28378;26496.1;6.29012;0.170667
20180729050330860_SVAKOV-R12_met.fits;2.24289;26471.2;4.71378;0.170667
20180729050235223_SVAKOV-R12_snap.fits;2.67608;26513.7;1.51886;0
20180729050418817_SVAKOV-R12_met.fits;2.28718;26500.5;6.57468;0.682667
20180729050335297_SVAKOV-R12_snap.fits;2.37495;26494.6;1.91437;0
20180729050524353_SVAKOV-R12_met.fits;2.19143;26507.8;13.9947;0.341333
20180729050435372_SVAKOV-R12_snap.fits;2.23552;26478.5;1.70903;0
20180729050534935_SVAKOV-R12_met.fits;2.08065;26499;6.29693;0.341333
20180729050537495_SVAKOV-R12_met.fits;2.05282;26509.3;4.97587;0.853333
20180729050546199_SVAKOV-R12_met.fits;2.52664;26504.9;9.7587;0.341333
20180729050535447_SVAKOV-R12_snap.fits;2.5653;26491.7;2.0203;0
20180729050644908_SVAKOV-R12_met.fits;2.37862;26513.7;4.8769;0.341333
20180729050635521_SVAKOV-R12_snap.fits;2.12689;26500.5;1.75786;0
20180729050800343_SVAKOV-R12_met.fits;1.8138;26503.4;5.0475;1.87733
20180729050735596_SVAKOV-R12_snap.fits;2.25059;26496.1;1.97499;0
20180729050847788_SVAKOV-R12_met.fits;2.37554;26497.6;5.64243;0.170667
20180729050835671_SVAKOV-R12_snap.fits;2.17941;26500.5;2.31493;0
20180729050934892_SVAKOV-R12_met.fits;2.2452;26513.7;13.7428;0.853333
20180729051019436_SVAKOV-R12_met.fits;2.06174;26491.7;8.27769;0.170667
20180729050935745_SVAKOV-R12_snap.fits;2.56725;26538.6;1.95508;0
20180729051035137_SVAKOV-R12_met.fits;2.16794;26485.8;4.72477;0.341333
20180729051047767_SVAKOV-R12_met.fits;2.41281;26502;5.13568;0.170667
20180729051051521_SVAKOV-R12_met.fits;2.09594;26503.4;5.20126;0.170667
20180729051108929_SVAKOV-R12_met.fits;1.97868;26515.1;6.43957;0.512
20180729051035820_SVAKOV-R12_snap.fits;1.98162;26535.6;1.86973;0
20180729051148183_SVAKOV-R12_met.fits;2.11777;26510.7;9.2331;1.19467
20180729051209516_SVAKOV-R12_met.fits;2.16164;26493.2;5.01291;0.170667
20180729051215319_SVAKOV-R12_met.fits;2.24038;26482.9;14.6486;0.341333
20180729051231020_SVAKOV-R12_met.fits;2.50803;26504.9;5.41663;0.170667
20180729051135895_SVAKOV-R12_snap.fits;2.71105;26544.4;2.47115;0
20180729051318636_SVAKOV-R12_met.fits;2.55193;26497.6;5.87427;1.024
20180729051321879_SVAKOV-R12_met.fits;2.39443;26503.4;9.05871;0.853333
20180729051235969_SVAKOV-R12_snap.fits;2.76003;26462.4;2.28994;0
20180729051332460_SVAKOV-R12_met.fits;2.12271;26497.6;4.48762;0.341333
20180729051336044_SVAKOV-R12_snap.fits;2.30155;26515.1;1.83333;0
20180729051453868_SVAKOV-R12_met.fits;2.63196;26500.5;6.21387;0.341333
20180729051512471_SVAKOV-R12_met.fits;2.38524;26497.6;5.79147;0.170667
20180729051529367_SVAKOV-R12_met.fits;2.30311;26502;5.22054;0.512
20180729051436119_SVAKOV-R12_snap.fits;2.37567;26449.2;2.09419;0
20180729051550359_SVAKOV-R12_met.fits;2.11326;26503.4;5.77525;0.170667
20180729051627393_SVAKOV-R12_met.fits;2.11452;26465.3;4.71958;0.853333
20180729051536193_SVAKOV-R12_snap.fits;2.56895;26540;1.88024;0
20180729051710913_SVAKOV-R12_met.fits;1.6006;26502;3.54864;0.170667
20180729051636268_SVAKOV-R12_snap.fits;2.09265;26504.9;1.68316;0
20180729051748460_SVAKOV-R12_met.fits;2.13563;26496.1;9.43032;0.170667
20180729051736343_SVAKOV-R12_snap.fits;1.98179;26535.6;2.05097;0
20180729051836417_SVAKOV-R12_snap.fits;2.30924;26474.1;2.90163;0
20180729051951511_SVAKOV-R12_met.fits;2.21577;26499;4.77261;0.170667
20180729052018817_SVAKOV-R12_met.fits;2.03772;26503.4;5.61934;1.024
20180729051936492_SVAKOV-R12_snap.fits;2.45285;26496.1;1.93584;0
20180729052036567_SVAKOV-R12_snap.fits;2.49615;26488.8;2.22411;0
20180729052205996_SVAKOV-R12_met.fits;2.39272;26487.3;15.3708;0.341333
20180729052214188_SVAKOV-R12_met.fits;2.26579;26503.4;16.398;0.341333
20180729052220332_SVAKOV-R12_met.fits;1.96675;26499;4.11702;0.170667
20180729052136641_SVAKOV-R12_snap.fits;2.4841;26480;2.09717;0
20180729052311703_SVAKOV-R12_met.fits;1.98685;26497.6;13.6678;0.170667
20180729052236716_SVAKOV-R12_snap.fits;2.44059;26488.8;2.135;0
20180729052403415_SVAKOV-R12_met.fits;2.02526;26502;8.41294;0.170667
20180729052336791_SVAKOV-R12_snap.fits;2.27145;26509.3;2.3518;0
20180729052501441_SVAKOV-R12_met.fits;2.42115;26494.6;5.28591;0.170667
20180729052436865_SVAKOV-R12_snap.fits;2.33081;26504.9;1.81444;0
20180729052546156_SVAKOV-R12_met.fits;2.21215;26493.2;5.82807;0.341333
20180729052555201_SVAKOV-R12_met.fits;2.45905;26496.1;36.4916;0.341333
20180729052616023_SVAKOV-R12_met.fits;2.23937;26496.1;5.4074;0.170667
20180729052536940_SVAKOV-R12_snap.fits;2.2234;26540;2.61905;0
20180729052644695_SVAKOV-R12_met.fits;2.40462;26490.2;14.369;0.170667
20180729052721217_SVAKOV-R12_met.fits;2.19143;26488.8;5.00087;3.584
20180729052637015_SVAKOV-R12_snap.fits;2.24877;26541.5;1.85821;0
20180729052743233_SVAKOV-R12_met.fits;2.55328;26504.9;6.21978;0.512
20180729052802007_SVAKOV-R12_met.fits;2.02602;26503.4;14.0174;0.170667
20180729052805079_SVAKOV-R12_met.fits;2.22289;26497.6;8.8073;0.512
20180729052812588_SVAKOV-R12_met.fits;2.34924;26518.1;5.35131;0.341333
20180729052737089_SVAKOV-R12_snap.fits;2.07869;26456.5;2.02797;0
20180729052921367_SVAKOV-R12_met.fits;2.13913;26493.2;5.08524;0.512
20180729052837164_SVAKOV-R12_snap.fits;2.38075;26452.1;1.72015;0
20180729052937239_SVAKOV-R12_snap.fits;2.17076;26538.6;2.03273;0
20180729053125612_SVAKOV-R12_met.fits;2.20595;26513.7;4.59825;0.170667
20180729053132439_SVAKOV-R12_met.fits;2.32397;26490.2;8.64926;0.170667
20180729053037313_SVAKOV-R12_snap.fits;2.68603;26463.9;1.96745;0
20180729053143020_SVAKOV-R12_met.fits;2.39081;26497.6;9.29369;1.87733
20180729053219543_SVAKOV-R12_met.fits;2.80445;26497.6;13.0509;0.170667
20180729053137388_SVAKOV-R12_snap.fits;2.39117;26543;2.27265;0
20180729053303575_SVAKOV-R12_met.fits;2.41254;26497.6;7.97303;0.170667
20180729053237463_SVAKOV-R12_snap.fits;2.14004;26513.7;2.32901;0
20180729053341121_SVAKOV-R12_met.fits;2.76842;26506.3;6.60957;0.341333
20180729053419351_SVAKOV-R12_met.fits;2.71508;26535.6;10.7892;0.341333
20180729053337537_SVAKOV-R12_snap.fits;2.33986;26502;1.98605;0
20180729053447169_SVAKOV-R12_met.fits;2.20685;26499;7.65005;0.170667
20180729053453313_SVAKOV-R12_met.fits;2.24214;26487.3;7.26766;0.170667
20180729053437612_SVAKOV-R12_snap.fits;2.13602;26518.1;2.567;0
20180729053534273_SVAKOV-R12_met.fits;2.50082;26509.3;5.8303;0.341333
20180729053539564_SVAKOV-R12_met.fits;2.17958;26509.3;9.39187;0.170667
20180729053537687_SVAKOV-R12_snap.fits;2.45049;26452.1;1.56575;0
20180729053643052_SVAKOV-R12_met.fits;2.68701;26481.4;7.1397;0.341333
20180729053702849_SVAKOV-R12_met.fits;2.25485;26490.2;5.70801;0.341333
20180729053725889_SVAKOV-R12_met.fits;2.26721;26478.5;4.7268;0.341333
20180729053637761_SVAKOV-R12_snap.fits;2.20671;26460.9;3.01491;0
20180729053737836_SVAKOV-R12_snap.fits;2.78958;26456.5;2.43715;0
20180729053846273_SVAKOV-R12_met.fits;2.25402;26497.6;15.3246;0.341333
20180729053914775_SVAKOV-R12_met.fits;2.33409;26460.9;6.44977;2.73067
20180729053837911_SVAKOV-R12_snap.fits;2.28511;26450.7;2.13902;0
20180729053941569_SVAKOV-R12_met.fits;2.37819;26485.8;5.5586;0.170667
20180729054005804_SVAKOV-R12_met.fits;2.31242;26484.4;19.5433;1.36533
20180729054015361_SVAKOV-R12_met.fits;2.1537;26500.5;6.18288;0.341333
20180729054024577_SVAKOV-R12_met.fits;2.16868;26493.2;8.46261;0.170667
20180729054034305_SVAKOV-R12_met.fits;2.14064;26477.1;4.66742;0.170667
20180729053937985_SVAKOV-R12_snap.fits;2.2587;26529.8;1.796;0
20180729054121239_SVAKOV-R12_met.fits;2.03995;26496.1;8.07127;0.170667
20180729054038060_SVAKOV-R12_snap.fits;2.6944;26449.2;2.27083;0
20180729054138135_SVAKOV-R12_snap.fits;2.41598;26456.5;1.84329;0
20180729054238039_SVAKOV-R12_met.fits;2.27364;26515.1;7.39117;0.341333
20180729054322071_SVAKOV-R12_met.fits;2.19254;26490.2;4.45362;0.341333
20180729054334529_SVAKOV-R12_met.fits;2.52884;26499;7.13825;0.341333
20180729054238209_SVAKOV-R12_snap.fits;2.00116;26509.3;1.79633;0
20180729054338284_SVAKOV-R12_snap.fits;2.46709;26478.5;2.23636;0
20180729054438359_SVAKOV-R12_snap.fits;2.37679;26450.7;2.2633;0
20180729054556183_SVAKOV-R12_met.fits;2.73414;26493.2;69.5722;0.512
20180729054538433_SVAKOV-R12_snap.fits;2.56415;26487.3;2.14433;0
20180729054727660_SVAKOV-R12_met.fits;1.89957;26504.9;5.29356;0.170667
20180729054638508_SVAKOV-R12_snap.fits;2.37649;26468.3;2.57554;0
20180729054808279_SVAKOV-R12_met.fits;1.92615;26490.2;4.65201;0.682667
20180729054824663_SVAKOV-R12_met.fits;1.86059;26497.6;4.0988;0.170667
20180729054738583_SVAKOV-R12_snap.fits;2.45326;26453.6;2.19069;0
20180729054850263_SVAKOV-R12_met.fits;2.29872;26507.8;5.35412;0.170667
20180729054913132_SVAKOV-R12_met.fits;2.23291;26500.5;11.0395;0.170667
20180729054838657_SVAKOV-R12_snap.fits;2.84471;26503.4;1.61797;0
20180729054945729_SVAKOV-R12_met.fits;2.42407;26500.5;7.49278;0.341333
20180729055002625_SVAKOV-R12_met.fits;2.0778;26499;5.97156;0.170667
20180729055025836_SVAKOV-R12_met.fits;2.68962;26487.3;5.40763;0.170667
20180729054938732_SVAKOV-R12_snap.fits;2.7613;26478.5;1.84912;0
20180729055045633_SVAKOV-R12_met.fits;2.63054;26510.7;9.43685;0.170667
20180729055052460_SVAKOV-R12_met.fits;2.73429;26458;35.8834;10.24
20180729055104577_SVAKOV-R12_met.fits;1.88766;26523.9;4.47981;0.170667
20180729055112769_SVAKOV-R12_met.fits;2.86548;26488.8;13.889;0.170667
20180729055115671_SVAKOV-R12_met.fits;2.21873;26496.1;5.92583;0.341333
20180729055038807_SVAKOV-R12_snap.fits;2.75827;26516.6;2.69518;0
20180729055154241_SVAKOV-R12_met.fits;2.61503;26487.3;6.76271;0.512
20180729055157825_SVAKOV-R12_met.fits;2.38577;26493.2;6.06905;0.341333
20180729055138881_SVAKOV-R12_snap.fits;2.52245;26484.4;2.01616;0
20180729055250561_SVAKOV-R12_met.fits;2.38001;26499;4.98028;0.341333
20180729055238956_SVAKOV-R12_snap.fits;2.03967;26523.9;1.3627;0
20180729055423233_SVAKOV-R12_met.fits;2.25026;26503.4;4.66464;0.170667
20180729055339031_SVAKOV-R12_snap.fits;2.12691;26490.2;1.89079;0
20180729055440300_SVAKOV-R12_met.fits;2.38239;26487.3;6.10634;0.170667
20180729055439105_SVAKOV-R12_snap.fits;2.29057;26512.2;2.19989;0
20180729055539180_SVAKOV-R12_snap.fits;2.20722;26478.5;1.77473;0
20180729055639255_SVAKOV-R12_snap.fits;2.65758;26513.7;1.935;0
20180729055739329_SVAKOV-R12_snap.fits;2.41293;26456.5;1.81893;0
20180729055839404_SVAKOV-R12_snap.fits;2.48425;26465.3;2.55297;0
20180729055939479_SVAKOV-R12_snap.fits;2.5752;26494.6;2.19282;0
