# file name; noise; peak f.; mag.; duration
20180729165651841_SVAKOV-R12_met.fits;2.28887;26503.4;4.84298;0.170667
20180729165703276_SVAKOV-R12_met.fits;2.72552;26499;11.7923;0.341333
20180729165857281_SVAKOV-R12_met.fits;2.26882;26503.4;4.95449;0.170667
20180729170043095_SVAKOV-R12_met.fits;2.30233;26507.8;4.68931;0.170667
20180729170028759_SVAKOV-R12_snap.fits;2.09393;26490.2;2.31055;0
20180729170128833_SVAKOV-R12_snap.fits;2.31973;26525.4;2.76246;0
20180729170228908_SVAKOV-R12_snap.fits;2.8289;26465.3;2.46275;0
20180729170331372_SVAKOV-R12_met.fits;2.37166;26500.5;11.4425;0.512
20180729170354924_SVAKOV-R12_met.fits;2.79167;26507.8;11.4982;0.512
20180729170403628_SVAKOV-R12_met.fits;2.35193;26494.6;12.5378;0.682667
20180729170421036_SVAKOV-R12_met.fits;2.30974;26496.1;7.96213;0.170667
20180729170328983_SVAKOV-R12_snap.fits;2.95429;26516.6;2.89038;0
20180729170441004_SVAKOV-R12_met.fits;2.32543;26518.1;9.76809;1.024
20180729170444929_SVAKOV-R12_met.fits;2.45242;26497.6;5.3927;0.170667
20180729170519063_SVAKOV-R12_met.fits;2.38754;26496.1;11.9549;0.341333
20180729170429057_SVAKOV-R12_snap.fits;2.15352;26452.1;1.83031;0
20180729170529132_SVAKOV-R12_snap.fits;2.50844;26477.1;2.22535;0
20180729170703852_SVAKOV-R12_met.fits;2.42383;26503.4;6.17759;0.170667
20180729170629207_SVAKOV-R12_snap.fits;2.85112;26521;2.78927;0
20180729170729281_SVAKOV-R12_snap.fits;2.31211;26458;1.71804;0
20180729170829356_SVAKOV-R12_snap.fits;1.82926;26460.9;2.10852;0
20180729170929431_SVAKOV-R12_snap.fits;2.03273;26525.4;2.00068;0
20180729171111148_SVAKOV-R12_met.fits;3.21371;26496.1;7.04204;0.170667
20180729171113367_SVAKOV-R12_met.fits;2.89505;26499;9.00461;0.512
20180729171029505_SVAKOV-R12_snap.fits;2.95199;26507.8;2.61405;0
20180729171153815_SVAKOV-R12_met.fits;2.40653;26497.6;5.41932;2.73067
20180729171202689_SVAKOV-R12_met.fits;1.75525;26468.3;3.98462;0.170667
20180729171129580_SVAKOV-R12_snap.fits;2.48091;26513.7;2.02914;0
20180729171230849_SVAKOV-R12_met.fits;2.26457;26491.7;7.12327;0.170667
20180729171241601_SVAKOV-R12_met.fits;2.89581;26497.6;24.5799;0.512
20180729171316247_SVAKOV-R12_met.fits;2.3901;26496.1;7.42676;0.341333
20180729171229655_SVAKOV-R12_snap.fits;2.60265;26478.5;2.49503;0
20180729171329729_SVAKOV-R12_snap.fits;2.49808;26497.6;1.84534;0
20180729171429292_SVAKOV-R12_met.fits;2.40242;26497.6;5.41921;0.170667
20180729171429804_SVAKOV-R12_snap.fits;1.79826;26531.2;1.93918;0
20180729171529879_SVAKOV-R12_snap.fits;2.54405;26471.2;1.90253;0
20180729171629953_SVAKOV-R12_snap.fits;2.52098;26522.5;2.05141;0
20180729171730028_SVAKOV-R12_snap.fits;2.84155;26490.2;1.97388;0
20180729171830103_SVAKOV-R12_snap.fits;2.2921;26502;1.8174;0
20180729171930177_SVAKOV-R12_snap.fits;2.17809;26496.1;2.22335;0
20180729172030252_SVAKOV-R12_snap.fits;2.48652;26545.9;2.65853;0
20180729172153537_SVAKOV-R12_met.fits;2.65903;26497.6;5.98013;0.170667
20180729172224940_SVAKOV-R12_met.fits;3.45134;26488.8;8.85248;0.170667
20180729172130327_SVAKOV-R12_snap.fits;2.77839;26535.6;2.78423;0
20180729172230401_SVAKOV-R12_snap.fits;2.53178;26493.2;2.1391;0
20180729172330476_SVAKOV-R12_snap.fits;2.89598;26494.6;3.15954;0
20180729172458540_SVAKOV-R12_met.fits;2.69495;26504.9;9.84024;0.341333
20180729172430551_SVAKOV-R12_snap.fits;2.34541;26497.6;1.90788;0
20180729172530625_SVAKOV-R12_snap.fits;2.80069;26456.5;2.14953;0
20180729172628311_SVAKOV-R12_met.fits;2.59528;26481.4;5.99309;0.170667
20180729172709441_SVAKOV-R12_met.fits;2.62798;26496.1;7.29108;0.170667
20180729172630700_SVAKOV-R12_snap.fits;3.03054;26516.6;2.51742;0
20180729172729580_SVAKOV-R12_met.fits;2.47851;26502;5.66217;0.170667
20180729172742039_SVAKOV-R12_met.fits;2.01651;26512.2;4.79531;0.341333
20180729172730775_SVAKOV-R12_snap.fits;2.85336;26460.9;2.13189;0
20180729172856961_SVAKOV-R12_met.fits;2.7057;26523.9;5.7532;0.512
20180729172830849_SVAKOV-R12_snap.fits;2.97322;26499;1.88982;0
20180729172930924_SVAKOV-R12_snap.fits;2.46841;26506.3;2.42862;0
20180729173030999_SVAKOV-R12_snap.fits;3.01356;26493.2;2.32134;0
20180729173131073_SVAKOV-R12_snap.fits;2.44344;26474.1;2.58362;0
20180729173303745_SVAKOV-R12_met.fits;3.01626;26497.6;8.66895;0.170667
20180729173231148_SVAKOV-R12_snap.fits;2.78112;26547.4;2.84058;0
20180729173405527_SVAKOV-R12_met.fits;2.95017;26496.1;7.62214;0.170667
20180729173331223_SVAKOV-R12_snap.fits;3.12902;26458;2.97673;0
20180729173431297_SVAKOV-R12_snap.fits;2.82646;26481.4;2.37031;0
20180729173622743_SVAKOV-R12_met.fits;2.6218;26499;6.55556;0.170667
20180729173531372_SVAKOV-R12_snap.fits;3.10745;26496.1;2.4595;0
20180729173703703_SVAKOV-R12_met.fits;2.71967;26480;11.1195;0.170667
20180729173631447_SVAKOV-R12_snap.fits;2.04503;26547.4;1.57692;0
20180729173741932_SVAKOV-R12_met.fits;2.4758;26519.5;5.41532;0.170667
20180729173731521_SVAKOV-R12_snap.fits;2.37995;26503.4;2.02273;0
20180729173854465_SVAKOV-R12_met.fits;2.12516;26477.1;7.10447;0.341333
20180729173831596_SVAKOV-R12_snap.fits;2.79288;26499;1.92909;0
20180729174025943_SVAKOV-R12_met.fits;2.66718;26478.5;6.324;0.170667
20180729173931671_SVAKOV-R12_snap.fits;2.53543;26538.6;2.65309;0
20180729174045911_SVAKOV-R12_met.fits;2.88216;26499;6.23135;0.170667
20180729174031745_SVAKOV-R12_snap.fits;2.53464;26529.8;1.89216;0
20180729174131820_SVAKOV-R12_snap.fits;2.24204;26484.4;2.91362;0
20180729174317975_SVAKOV-R12_met.fits;2.6301;26496.1;5.81001;0.170667
20180729174231895_SVAKOV-R12_snap.fits;2.38634;26475.6;1.90109;0
20180729174342380_SVAKOV-R12_met.fits;2.32342;26496.1;13.2921;0.170667
20180729174412588_SVAKOV-R12_met.fits;2.89289;26478.5;14.6149;0.341333
20180729174425217_SVAKOV-R12_met.fits;2.33234;26509.3;6.72227;0.170667
20180729174331969_SVAKOV-R12_snap.fits;3.00848;26478.5;2.38015;0
20180729174505495_SVAKOV-R12_met.fits;2.21388;26490.2;7.76251;0.170667
20180729174520684_SVAKOV-R12_met.fits;2.03525;26478.5;10.5671;0.341333
20180729174432044_SVAKOV-R12_snap.fits;1.94366;26535.6;1.97189;0
20180729174533313_SVAKOV-R12_met.fits;2.45957;26497.6;11.8897;0.341333
20180729174554988_SVAKOV-R12_met.fits;3.15294;26500.5;6.58491;0.341333
20180729174532119_SVAKOV-R12_snap.fits;2.21948;26462.4;2.71337;0
20180729174632193_SVAKOV-R12_snap.fits;2.50341;26502;2.34709;0
20180729174732268_SVAKOV-R12_snap.fits;2.74144;26453.6;2.85033;0
20180729174832343_SVAKOV-R12_snap.fits;2.33643;26523.9;1.77909;0
20180729175008769_SVAKOV-R12_met.fits;2.07943;26485.8;5.34924;0.170667
20180729174932417_SVAKOV-R12_snap.fits;2.38413;26544.4;1.68586;0
20180729175032492_SVAKOV-R12_snap.fits;2.27471;26540;1.89353;0
20180729175132567_SVAKOV-R12_snap.fits;2.3522;26481.4;1.79938;0
20180729175232641_SVAKOV-R12_snap.fits;2.90335;26519.5;1.90997;0
20180729175347052_SVAKOV-R12_met.fits;2.35307;26502;65.8518;0.512
20180729175332716_SVAKOV-R12_snap.fits;2.82737;26506.3;2.00913;0
20180729175432791_SVAKOV-R12_snap.fits;2.12033;26449.2;2.36154;0
20180729175532865_SVAKOV-R12_snap.fits;2.56792;26478.5;1.78025;0
20180729175632940_SVAKOV-R12_snap.fits;2.61323;26497.6;2.43517;0
20180729175733015_SVAKOV-R12_snap.fits;2.40135;26490.2;2.21789;0
20180729175833089_SVAKOV-R12_snap.fits;2.52278;26485.8;2.83679;0
20180729175933164_SVAKOV-R12_snap.fits;3.18228;26531.2;2.47514;0
