# file name; noise; peak f.; mag.; duration
20180729065533761_SVAKOV-R12_met.fits;2.26473;26491.7;12.0443;0.341333
20180729065558679_SVAKOV-R12_met.fits;2.43426;26502;4.90565;0.170667
20180729065708481_SVAKOV-R12_met.fits;2.2144;26507.8;4.46735;0.170667
20180729065712236_SVAKOV-R12_met.fits;2.48493;26490.2;6.50517;1.36533
20180729065815212_SVAKOV-R12_met.fits;2.67938;26484.4;11.3427;0.341333
20180729065925356_SVAKOV-R12_met.fits;2.92802;26504.9;15.3143;0.512
20180729065929964_SVAKOV-R12_met.fits;2.7043;26512.2;15.1015;0.170667
20180729070051201_SVAKOV-R12_met.fits;2.35055;26516.6;9.09696;0.853333
20180729070102465_SVAKOV-R12_met.fits;2.9334;26494.6;8.1465;0.341333
20180729070044033_SVAKOV-R12_snap.fits;2.72305;26522.5;2.16604;0
20180729070142060_SVAKOV-R12_met.fits;2.2508;26484.4;6.03649;1.36533
20180729070154519_SVAKOV-R12_met.fits;3.08855;26459.5;6.78287;0.341333
20180729070221655_SVAKOV-R12_met.fits;2.46514;26500.5;7.41291;0.170667
20180729070229676_SVAKOV-R12_met.fits;2.34453;26496.1;6.24405;0.170667
20180729070237356_SVAKOV-R12_met.fits;2.89607;26485.8;9.34598;0.341333
20180729070144108_SVAKOV-R12_snap.fits;2.03751;26450.7;2.16505;0
20180729070316439_SVAKOV-R12_met.fits;2.41333;26526.9;9.5232;0.170667
20180729070244183_SVAKOV-R12_snap.fits;2.60499;26522.5;2.19694;0
20180729070344257_SVAKOV-R12_snap.fits;2.92199;26459.5;2.49989;0
20180729070525292_SVAKOV-R12_met.fits;2.97896;26482.9;9.10977;0.170667
20180729070444332_SVAKOV-R12_snap.fits;2.44422;26490.2;3.60524;0
20180729070542871_SVAKOV-R12_met.fits;2.52901;26506.3;6.32686;0.170667
20180729070600791_SVAKOV-R12_met.fits;2.67779;26497.6;7.55216;0.341333
20180729070610007_SVAKOV-R12_met.fits;2.31622;26500.5;10.2436;0.512
20180729070544407_SVAKOV-R12_snap.fits;2.71208;26452.1;2.63915;0
20180729070656769_SVAKOV-R12_met.fits;2.41769;26484.4;8.68708;0.170667
20180729070706839_SVAKOV-R12_met.fits;2.31997;26494.6;11.3618;0.341333
20180729070644481_SVAKOV-R12_snap.fits;2.58904;26538.6;2.04399;0
20180729070744556_SVAKOV-R12_snap.fits;2.85253;26513.7;1.92437;0
20180729070853676_SVAKOV-R12_met.fits;2.17543;26497.6;5.03884;0.170667
20180729070844631_SVAKOV-R12_snap.fits;2.56001;26481.4;2.38588;0
20180729070942828_SVAKOV-R12_met.fits;2.5502;26480;8.4184;0.170667
20180729071019692_SVAKOV-R12_met.fits;2.36713;26493.2;5.25567;0.170667
20180729070944705_SVAKOV-R12_snap.fits;3.02798;26519.5;2.54921;0
20180729071134956_SVAKOV-R12_met.fits;3.02617;26474.1;27.3672;0.341333
20180729071044780_SVAKOV-R12_snap.fits;2.64116;26543;2.07711;0
20180729071144855_SVAKOV-R12_snap.fits;3.00593;26496.1;2.82643;0
20180729071252097_SVAKOV-R12_met.fits;2.61093;26485.8;5.9193;0.170667
20180729071329985_SVAKOV-R12_met.fits;3.01724;26499;7.56178;0.170667
20180729071340908_SVAKOV-R12_met.fits;3.38187;26499;18.6972;0.170667
20180729071244929_SVAKOV-R12_snap.fits;3.2189;26482.9;2.37804;0
20180729071345004_SVAKOV-R12_snap.fits;2.85015;26488.8;2.45986;0
20180729071524673_SVAKOV-R12_met.fits;2.35656;26465.3;10.9321;0.170667
20180729071445079_SVAKOV-R12_snap.fits;3.69663;26485.8;3.09016;0
20180729071622871_SVAKOV-R12_met.fits;2.56323;26497.6;6.64046;0.341333
20180729071545153_SVAKOV-R12_snap.fits;2.32952;26458;2.37209;0
20180729071658540_SVAKOV-R12_met.fits;2.58183;26509.3;8.90653;0.682667
20180729071645228_SVAKOV-R12_snap.fits;3.36255;26463.9;2.27978;0
20180729071745303_SVAKOV-R12_snap.fits;2.82897;26531.2;2.53676;0
20180729071931969_SVAKOV-R12_met.fits;3.38686;26491.7;7.01836;0.170667
20180729071845377_SVAKOV-R12_snap.fits;2.44306;26515.1;2.33494;0
20180729071945452_SVAKOV-R12_snap.fits;2.86549;26469.7;2.01144;0
20180729072045527_SVAKOV-R12_snap.fits;2.80871;26487.3;2.45474;0
20180729072142871_SVAKOV-R12_met.fits;2.97702;26484.4;6.77187;0.512
20180729072230999_SVAKOV-R12_met.fits;3.36429;26547.4;14.262;0.341333
20180729072145601_SVAKOV-R12_snap.fits;3.34295;26545.9;2.75077;0
20180729072313324_SVAKOV-R12_met.fits;2.43075;26518.1;6.80419;1.36533
20180729072245676_SVAKOV-R12_snap.fits;2.91832;26497.6;2.28975;0
20180729072433537_SVAKOV-R12_met.fits;2.64364;26507.8;9.93965;0.341333
20180729072345751_SVAKOV-R12_snap.fits;3.45543;26469.7;2.99404;0
20180729072528833_SVAKOV-R12_met.fits;3.08012;26499;7.79374;0.341333
20180729072536513_SVAKOV-R12_met.fits;2.82702;26494.6;6.18604;0.170667
20180729072445825_SVAKOV-R12_snap.fits;3.48288;26497.6;1.96809;0
20180729072553580_SVAKOV-R12_met.fits;2.85139;26481.4;14.1103;0.341333
20180729072602967_SVAKOV-R12_met.fits;2.75221;26485.8;5.73137;0.170667
20180729072545900_SVAKOV-R12_snap.fits;2.96455;26487.3;2.6974;0
20180729072651777_SVAKOV-R12_met.fits;3.14093;26515.1;10.3496;0.512
20180729072719425_SVAKOV-R12_met.fits;2.69596;26499;15.2104;0.341333
20180729072645975_SVAKOV-R12_snap.fits;2.83645;26496.1;2.23727;0
20180729072755095_SVAKOV-R12_met.fits;3.42783;26497.6;9.06452;0.170667
20180729072810625_SVAKOV-R12_met.fits;3.41469;26488.8;20.6539;0.341333
20180729072818817_SVAKOV-R12_met.fits;2.62748;26491.7;8.43102;0.170667
20180729072746049_SVAKOV-R12_snap.fits;3.08324;26509.3;2.14134;0
20180729072928449_SVAKOV-R12_met.fits;2.78816;26494.6;5.67111;1.87733
20180729072846124_SVAKOV-R12_snap.fits;2.77161;26481.4;2.86863;0
20180729073001388_SVAKOV-R12_met.fits;3.49114;26484.4;7.50494;0.512
20180729072946199_SVAKOV-R12_snap.fits;2.82204;26512.2;2.10615;0
20180729073046273_SVAKOV-R12_snap.fits;3.15727;26506.3;3.29825;0
20180729073150956_SVAKOV-R12_met.fits;3.01642;26484.4;9.84288;0.170667
20180729073237377_SVAKOV-R12_met.fits;2.89703;26497.6;8.29002;0.170667
20180729073146348_SVAKOV-R12_snap.fits;2.61593;26497.6;2.33914;0
20180729073336940_SVAKOV-R12_met.fits;2.6449;26525.4;7.362;0.170667
20180729073246423_SVAKOV-R12_snap.fits;3.38341;26463.9;3.29628;0
20180729073431553_SVAKOV-R12_met.fits;3.08566;26480;50.3741;1.87733
20180729073442817_SVAKOV-R12_met.fits;2.67976;26487.3;6.23986;0.170667
20180729073346497_SVAKOV-R12_snap.fits;3.09994;26525.4;2.53711;0
20180729073446572_SVAKOV-R12_snap.fits;3.15298;26463.9;2.45266;0
20180729073610199_SVAKOV-R12_met.fits;2.64862;26481.4;7.17523;0.170667
20180729073546647_SVAKOV-R12_snap.fits;2.77085;26504.9;2.24977;0
20180729073657132_SVAKOV-R12_met.fits;2.72577;26496.1;5.63549;0.170667
20180729073659180_SVAKOV-R12_met.fits;3.35789;26521;7.20216;0.512
20180729073723756_SVAKOV-R12_met.fits;2.8336;26491.7;7.72974;0.170667
20180729073727511_SVAKOV-R12_met.fits;2.88342;26494.6;5.82182;0.170667
20180729073646721_SVAKOV-R12_snap.fits;2.18986;26510.7;2.30406;0
20180729073746796_SVAKOV-R12_snap.fits;2.30921;26480;2.23119;0
20180729073912812_SVAKOV-R12_met.fits;2.96991;26493.2;14.8717;0.170667
20180729073846871_SVAKOV-R12_snap.fits;2.60684;26469.7;2.58258;0
20180729074021079_SVAKOV-R12_met.fits;3.17427;26545.9;7.17667;0.341333
20180729073946945_SVAKOV-R12_snap.fits;3.13529;26537.1;2.83928;0
20180729074105623_SVAKOV-R12_met.fits;3.09695;26503.4;9.66151;0.853333
20180729074047020_SVAKOV-R12_snap.fits;2.93947;26455.1;2.29267;0
20180729074147095_SVAKOV-R12_snap.fits;2.75397;26507.8;2.93521;0
20180729074302700_SVAKOV-R12_met.fits;2.87268;26502;6.25636;0.341333
20180729074307308_SVAKOV-R12_met.fits;2.9164;26516.6;6.16337;0.170667
20180729074247169_SVAKOV-R12_snap.fits;3.13711;26547.4;2.3161;0
20180729074347244_SVAKOV-R12_snap.fits;3.20564;26544.4;3.21313;0
20180729074509164_SVAKOV-R12_met.fits;3.57259;26488.8;20.3056;0.341333
20180729074447319_SVAKOV-R12_snap.fits;2.58753;26453.6;2.36704;0
20180729074547393_SVAKOV-R12_snap.fits;3.00123;26522.5;2.38519;0
20180729074706241_SVAKOV-R12_met.fits;2.61429;26497.6;6.6392;0.170667
20180729074647468_SVAKOV-R12_snap.fits;2.72186;26471.2;2.3562;0
20180729074755905_SVAKOV-R12_met.fits;3.16624;26493.2;7.65719;0.170667
20180729074823724_SVAKOV-R12_met.fits;2.57669;26500.5;6.03181;0.170667
20180729074747543_SVAKOV-R12_snap.fits;2.7133;26504.9;2.42995;0
20180729074847617_SVAKOV-R12_snap.fits;2.89837;26494.6;2.13111;0
20180729074947692_SVAKOV-R12_snap.fits;2.16676;26487.3;1.98471;0
20180729075047767_SVAKOV-R12_snap.fits;2.5395;26545.9;2.4166;0
20180729075147329_SVAKOV-R12_met.fits;3.03975;26500.5;6.8835;0.170667
20180729075147841_SVAKOV-R12_snap.fits;2.85501;26488.8;6.40744;0
20180729075246209_SVAKOV-R12_met.fits;3.03714;26487.3;8.61277;0.341333
20180729075338945_SVAKOV-R12_met.fits;2.58465;26494.6;5.49022;5.46133
20180729075247916_SVAKOV-R12_snap.fits;2.9124;26547.4;2.39398;0
20180729075439703_SVAKOV-R12_met.fits;2.83791;26485.8;10.6942;0.170667
20180729075347991_SVAKOV-R12_snap.fits;2.80854;26529.8;3.16186;0
20180729075448065_SVAKOV-R12_snap.fits;2.7471;26545.9;2.02994;0
20180729075548140_SVAKOV-R12_snap.fits;2.84797;26519.5;2.11847;0
20180729075648215_SVAKOV-R12_snap.fits;3.22025;26516.6;2.43305;0
20180729075748289_SVAKOV-R12_snap.fits;3.00679;26534.2;3.0529;0
20180729075848364_SVAKOV-R12_snap.fits;2.70388;26462.4;3.05396;0
20180729075948439_SVAKOV-R12_snap.fits;2.93935;26532.7;2.77616;0
