# file name; noise; peak f.; mag.; duration
20180728235517249_SVAKOV-R12_met.fits;2.47771;26499;36.7935;2.38933
20180728235534999_SVAKOV-R12_met.fits;2.24957;26488.8;6.1486;0.341333
20180728235540460_SVAKOV-R12_met.fits;2.03004;26497.6;4.2148;0.853333
20180728235552748_SVAKOV-R12_met.fits;1.9224;26509.3;4.74591;0.170667
20180728235620055_SVAKOV-R12_met.fits;2.4441;26497.6;8.15595;0.341333
20180728235640535_SVAKOV-R12_met.fits;2.08486;26494.6;4.53597;0.170667
20180728235710913_SVAKOV-R12_met.fits;2.61314;26497.6;5.26105;0.170667
20180728235724396_SVAKOV-R12_met.fits;2.06486;26496.1;8.4177;0.170667
20180728235749484_SVAKOV-R12_met.fits;2.51945;26512.2;8.60065;0.682667
20180728235815767_SVAKOV-R12_met.fits;2.24679;26494.6;6.48235;15.0187
20180728235841367_SVAKOV-R12_met.fits;2.12492;26490.2;4.85711;0.170667
20180728235852972_SVAKOV-R12_met.fits;2.49319;26500.5;5.60765;0.170667
20180728235909527_SVAKOV-R12_met.fits;2.09574;26518.1;4.76855;0.170667
20180728235938540_SVAKOV-R12_met.fits;2.27738;26499;6.70348;0.170667
20180728235950657_SVAKOV-R12_met.fits;2.0772;26504.9;5.18303;0.170667
20180729000016940_SVAKOV-R12_met.fits;2.04842;26496.1;6.85116;0.170667
20180729000027863_SVAKOV-R12_met.fits;2.2122;26496.1;31.166;0.341333
20180729000052439_SVAKOV-R12_met.fits;2.00618;26493.2;8.92917;0.341333
20180729000012673_SVAKOV-R12_snap.fits;2.27067;26534.2;1.89946;0
20180729000109847_SVAKOV-R12_met.fits;2.03528;26506.3;11.0252;0.170667
20180729000138348_SVAKOV-R12_met.fits;1.89763;26496.1;5.81796;0.341333
20180729000112748_SVAKOV-R12_snap.fits;2.2755;26510.7;2.20872;0
20180729000253953_SVAKOV-R12_met.fits;2.14045;26496.1;4.33208;0.170667
20180729000212823_SVAKOV-R12_snap.fits;2.22913;26528.3;1.91558;0
20180729000329623_SVAKOV-R12_met.fits;2.08071;26507.8;5.41991;0.341333
20180729000312897_SVAKOV-R12_snap.fits;2.39538;26488.8;2.03637;0
20180729000412972_SVAKOV-R12_snap.fits;1.99954;26499;2.14795;0
20180729000603735_SVAKOV-R12_met.fits;2.1308;26499;4.91769;0.341333
20180729000513047_SVAKOV-R12_snap.fits;2.54733;26466.8;1.449;0
20180729000702103_SVAKOV-R12_met.fits;2.45749;26482.9;6.19794;0.170667
20180729000613121_SVAKOV-R12_snap.fits;2.33721;26512.2;1.72034;0
20180729000738625_SVAKOV-R12_met.fits;2.10238;26503.4;7.35773;0.512
20180729000750743_SVAKOV-R12_met.fits;2.63469;26504.9;6.359;0.170667
20180729000713196_SVAKOV-R12_snap.fits;1.96467;26537.1;1.96642;0
20180729000829996_SVAKOV-R12_met.fits;2.19324;26512.2;7.01415;0.170667
20180729000848769_SVAKOV-R12_met.fits;2.94181;26504.9;7.31369;0.170667
20180729000856961_SVAKOV-R12_met.fits;2.24278;26509.3;29.9107;0.341333
20180729000909249_SVAKOV-R12_met.fits;2.28369;26502;4.94157;0.341333
20180729000813271_SVAKOV-R12_snap.fits;2.35228;26543;2.35845;0
20180729000947649_SVAKOV-R12_met.fits;2.0074;26512.2;4.71191;0.341333
20180729000913345_SVAKOV-R12_snap.fits;2.36213;26478.5;2.25728;0
20180729001055404_SVAKOV-R12_met.fits;2.60495;26499;8.70499;0.170667
20180729001107351_SVAKOV-R12_met.fits;2.39964;26509.3;8.77996;0.170667
20180729001013420_SVAKOV-R12_snap.fits;2.45805;26452.1;2.7781;0
20180729001130561_SVAKOV-R12_met.fits;2.17845;26496.1;4.86764;0.170667
20180729001113495_SVAKOV-R12_snap.fits;2.45504;26482.9;1.78299;0
20180729001230636_SVAKOV-R12_met.fits;2.09575;26500.5;4.25367;0.170667
20180729001213569_SVAKOV-R12_snap.fits;2.21703;26453.6;1.92182;0
20180729001314327_SVAKOV-R12_met.fits;2.25418;26496.1;9.78396;0.341333
20180729001357164_SVAKOV-R12_met.fits;2.15774;26497.6;4.92017;0.170667
20180729001313644_SVAKOV-R12_snap.fits;2.25719;26529.8;1.99749;0
20180729001416108_SVAKOV-R12_met.fits;1.93991;26497.6;9.62153;0.170667
20180729001423617_SVAKOV-R12_met.fits;1.89912;26502;4.37424;0.170667
20180729001444268_SVAKOV-R12_met.fits;2.01844;26500.5;6.27095;0.170667
20180729001413719_SVAKOV-R12_snap.fits;2.22167;26537.1;2.71275;0
20180729001528812_SVAKOV-R12_met.fits;2.51075;26502;6.84743;0.341333
20180729001538028_SVAKOV-R12_met.fits;1.9061;26481.4;7.65783;0.170667
20180729001550487_SVAKOV-R12_met.fits;2.42478;26480;7.77178;0.170667
20180729001513793_SVAKOV-R12_snap.fits;2.36833;26471.2;2.13766;0
20180729001634689_SVAKOV-R12_met.fits;2.25474;26515.1;25.0667;0.341333
20180729001637932_SVAKOV-R12_met.fits;2.19883;26499;9.6466;1.70667
20180729001613868_SVAKOV-R12_snap.fits;2.16125;26515.1;2.1297;0
20180729001733911_SVAKOV-R12_met.fits;1.95063;26499;4.85539;0.170667
20180729001713943_SVAKOV-R12_snap.fits;2.2871;26465.3;1.44609;0
20180729001820503_SVAKOV-R12_met.fits;2.19134;26504.9;6.90358;0.170667
20180729001823916_SVAKOV-R12_met.fits;2.10606;26510.7;5.48818;0.170667
20180729001814017_SVAKOV-R12_snap.fits;2.22624;26526.9;1.87562;0
20180729001914092_SVAKOV-R12_snap.fits;1.9879;26537.1;2.45778;0
20180729002047959_SVAKOV-R12_met.fits;2.26591;26503.4;6.10636;0.512
20180729002102977_SVAKOV-R12_met.fits;2.52821;26494.6;15.7148;0.341333
20180729002014167_SVAKOV-R12_snap.fits;2.78506;26477.1;2.01097;0
20180729002122263_SVAKOV-R12_met.fits;2.71508;26500.5;16.2726;0.170667
20180729002133185_SVAKOV-R12_met.fits;2.49461;26503.4;11.1295;0.341333
20180729002157079_SVAKOV-R12_met.fits;2.09553;26499;5.90428;0.170667
20180729002114241_SVAKOV-R12_snap.fits;2.02906;26478.5;2.2312;0
20180729002220289_SVAKOV-R12_met.fits;1.97526;26497.6;4.41665;0.170667
20180729002228652_SVAKOV-R12_met.fits;2.10413;26497.6;4.27777;0.170667
20180729002235308_SVAKOV-R12_met.fits;2.35376;26484.4;12.0624;0.170667
20180729002244524_SVAKOV-R12_met.fits;2.29952;26496.1;19.1203;0.682667
20180729002256641_SVAKOV-R12_met.fits;2.35307;26487.3;36.3507;0.341333
20180729002214316_SVAKOV-R12_snap.fits;2.13805;26468.3;1.97519;0
20180729002314391_SVAKOV-R12_snap.fits;2.57094;26509.3;2.37511;0
20180729002506519_SVAKOV-R12_met.fits;2.32874;26504.9;4.88816;0.341333
20180729002414465_SVAKOV-R12_snap.fits;1.97309;26449.2;2.35221;0
20180729002511639_SVAKOV-R12_met.fits;2.56984;26502;8.11442;0.170667
20180729002514540_SVAKOV-R12_snap.fits;2.26834;26513.7;2.16819;0
20180729002619393_SVAKOV-R12_met.fits;2.13598;26503.4;4.33337;0.512
20180729002614615_SVAKOV-R12_snap.fits;2.32694;26485.8;2.34031;0
20180729002714689_SVAKOV-R12_met.fits;2.52029;26499;7.59254;0.341333
20180729002719297_SVAKOV-R12_met.fits;2.34282;26496.1;5.54725;0.341333
20180729002802305_SVAKOV-R12_met.fits;2.68382;26510.7;9.91263;0.170667
20180729002810327_SVAKOV-R12_met.fits;2.01901;26497.6;6.6934;0.341333
20180729002714689_SVAKOV-R12_snap.fits;2.6418;26466.8;2.12052;0
20180729002824833_SVAKOV-R12_met.fits;3.03696;26503.4;9.878;0.341333
20180729002831148_SVAKOV-R12_met.fits;2.44499;26497.6;6.4124;0.341333
20180729002910913_SVAKOV-R12_met.fits;2.04715;26499;4.75947;0.170667
20180729002814764_SVAKOV-R12_snap.fits;2.39502;26538.6;1.78891;0
20180729002934124_SVAKOV-R12_met.fits;2.24194;26481.4;4.98566;0.170667
20180729002914839_SVAKOV-R12_snap.fits;2.28007;26500.5;2.89773;0
20180729003058263_SVAKOV-R12_met.fits;2.38039;26499;8.53208;0.170667
20180729003014913_SVAKOV-R12_snap.fits;2.24868;26506.3;1.6704;0
20180729003127788_SVAKOV-R12_met.fits;2.61027;26494.6;6.13457;0.512
20180729003157484_SVAKOV-R12_met.fits;2.04748;26535.6;6.75894;0.170667
20180729003114988_SVAKOV-R12_snap.fits;2.2034;26468.3;1.87917;0
20180729003222913_SVAKOV-R12_met.fits;2.23109;26499;7.0247;0.512
20180729003227692_SVAKOV-R12_met.fits;2.4194;26509.3;5.2992;0.170667
20180729003235031_SVAKOV-R12_met.fits;2.43821;26500.5;6.22105;0.170667
20180729003256023_SVAKOV-R12_met.fits;2.43441;26502;5.03646;0.170667
20180729003215063_SVAKOV-R12_snap.fits;2.47394;26540;2.18626;0
20180729003317185_SVAKOV-R12_met.fits;2.51751;26496.1;5.63709;0.170667
20180729003345175_SVAKOV-R12_met.fits;2.29516;26490.2;5.06759;0.170667
20180729003358316_SVAKOV-R12_met.fits;2.48911;26488.8;12.6902;0.341333
20180729003315137_SVAKOV-R12_snap.fits;2.12559;26455.1;1.53189;0
20180729003410775_SVAKOV-R12_met.fits;2.13651;26487.3;4.73855;2.21867
20180729003415212_SVAKOV-R12_snap.fits;2.1707;26537.1;1.99703;0
20180729003531841_SVAKOV-R12_met.fits;2.19064;26499;6.45259;0.170667
20180729003515287_SVAKOV-R12_snap.fits;2.28241;26502;2.62823;0
20180729003621505_SVAKOV-R12_met.fits;2.21171;26488.8;18.9423;0.341333
20180729003636183_SVAKOV-R12_met.fits;2.12106;26493.2;7.76861;0.170667
20180729003646593_SVAKOV-R12_met.fits;2.22158;26493.2;7.98265;0.341333
20180729003652225_SVAKOV-R12_met.fits;2.37857;26477.1;8.54914;0.170667
20180729003704172_SVAKOV-R12_met.fits;2.21236;26496.1;20.9487;0.341333
20180729003615361_SVAKOV-R12_snap.fits;2.13453;26529.8;1.66582;0
20180729003736428_SVAKOV-R12_met.fits;2.40307;26487.3;42.3881;0.341333
20180729003802199_SVAKOV-R12_met.fits;2.22533;26502;5.89222;0.341333
20180729003808855_SVAKOV-R12_met.fits;2.45515;26499;19.4597;0.341333
20180729003715436_SVAKOV-R12_snap.fits;2.17965;26478.5;1.91795;0
20180729003837015_SVAKOV-R12_met.fits;2.38532;26500.5;4.79187;1.36533
20180729003815511_SVAKOV-R12_snap.fits;2.25802;26466.8;2.06904;0
20180729003922583_SVAKOV-R12_met.fits;2.18093;26509.3;5.75648;0.512
20180729003934188_SVAKOV-R12_met.fits;3.7893;26518.1;12.7514;0.512
20180729003915585_SVAKOV-R12_snap.fits;1.98208;26522.5;2.39178;0
20180729004055596_SVAKOV-R12_met.fits;2.03943;26500.5;8.24125;0.170667
20180729004015660_SVAKOV-R12_snap.fits;2.68308;26503.4;1.97884;0
20180729004127169_SVAKOV-R12_met.fits;1.98346;26497.6;4.04543;0.170667
20180729004135703_SVAKOV-R12_met.fits;2.41725;26484.4;5.3744;0.170667
20180729004151404_SVAKOV-R12_met.fits;2.09178;26494.6;6.91773;0.512
20180729004115735_SVAKOV-R12_snap.fits;2.40769;26466.8;2.14603;0
20180729004255575_SVAKOV-R12_met.fits;1.91298;26497.6;4.45604;0.170667
20180729004215809_SVAKOV-R12_snap.fits;2.66264;26518.1;2.84631;0
20180729004315884_SVAKOV-R12_snap.fits;2.8175;26456.5;2.47378;0
20180729004429953_SVAKOV-R12_met.fits;1.97305;26504.9;4.24617;0.170667
20180729004435415_SVAKOV-R12_met.fits;2.81483;26507.8;11.1057;0.170667
20180729004504087_SVAKOV-R12_met.fits;2.56158;26507.8;6.76572;0.341333
20180729004415959_SVAKOV-R12_snap.fits;1.93373;26504.9;2.0818;0
20180729004525249_SVAKOV-R12_met.fits;2.31867;26512.2;5.81211;0.170667
20180729004529345_SVAKOV-R12_met.fits;2.35917;26504.9;11.1139;0.170667
20180729004532076_SVAKOV-R12_met.fits;2.24688;26507.8;4.9176;0.170667
20180729004542657_SVAKOV-R12_met.fits;2.40772;26494.6;18.0516;0.170667
20180729004516033_SVAKOV-R12_snap.fits;2.00955;26526.9;2.23267;0
20180729004643756_SVAKOV-R12_met.fits;2.19816;26497.6;6.3109;0.512
20180729004616108_SVAKOV-R12_snap.fits;2.72093;26532.7;2.4641;0
20180729004727447_SVAKOV-R12_met.fits;2.018;26497.6;26.4092;0.512
20180729004737004_SVAKOV-R12_met.fits;2.18211;26500.5;10.3429;0.170667
20180729004716183_SVAKOV-R12_snap.fits;1.94023;26506.3;1.79581;0
20180729004828716_SVAKOV-R12_met.fits;2.11145;26480;5.13851;0.170667
20180729004857217_SVAKOV-R12_met.fits;2.47581;26485.8;13.8569;0.170667
20180729004859265_SVAKOV-R12_met.fits;2.36022;26502;6.22507;0.170667
20180729004816257_SVAKOV-R12_snap.fits;1.97242;26478.5;1.59552;0
20180729004926913_SVAKOV-R12_met.fits;2.22392;26510.7;8.28204;1.87733
20180729004916332_SVAKOV-R12_snap.fits;2.58444;26452.1;2.33513;0
20180729005016407_SVAKOV-R12_snap.fits;2.18364;26532.7;2.34463;0
20180729005203927_SVAKOV-R12_met.fits;2.16345;26503.4;4.61654;0.341333
20180729005116481_SVAKOV-R12_snap.fits;2.10998;26475.6;2.4433;0
20180729005216556_SVAKOV-R12_snap.fits;2.20127;26455.1;1.47065;0
20180729005409367_SVAKOV-R12_met.fits;2.22033;26487.3;10.7468;0.341333
20180729005316631_SVAKOV-R12_snap.fits;2.33522;26502;1.33976;0
20180729005416705_SVAKOV-R12_snap.fits;2.05111;26521;1.57239;0
20180729005516780_SVAKOV-R12_snap.fits;2.36381;26528.3;1.55074;0
20180729005616855_SVAKOV-R12_snap.fits;2.18373;26535.6;2.28377;0
20180729005716929_SVAKOV-R12_snap.fits;2.11653;26474.1;1.93095;0
20180729005817004_SVAKOV-R12_snap.fits;2.2209;26469.7;1.99032;0
20180729005917079_SVAKOV-R12_snap.fits;2.0917;26449.2;1.92346;0
