# file name; noise; peak f.; mag.; duration
20180729195555308_SVAKOV-R12_met.fits;3.08544;26487.3;8.65548;0.341333
20180729195702551_SVAKOV-R12_met.fits;2.61016;26493.2;5.72373;0.341333
20180729195719617_SVAKOV-R12_met.fits;2.54777;26497.6;5.48108;0.170667
20180729200007041_SVAKOV-R12_met.fits;2.2277;26537.1;9.67623;0.341333
20180729200050049_SVAKOV-R12_met.fits;2.63404;26518.1;8.34079;0.170667
20180729200042199_SVAKOV-R12_snap.fits;2.57102;26532.7;1.77785;0
20180729200158828_SVAKOV-R12_met.fits;2.62782;26506.3;5.69262;0.170667
20180729200221697_SVAKOV-R12_met.fits;2.40737;26484.4;6.19433;0.170667
20180729200142273_SVAKOV-R12_snap.fits;2.39473;26504.9;2.44835;0
20180729200242348_SVAKOV-R12_snap.fits;2.70503;26493.2;2.44705;0
20180729200426284_SVAKOV-R12_met.fits;2.43901;26500.5;14.2569;0.170667
20180729200342423_SVAKOV-R12_snap.fits;2.37197;26493.2;2.79481;0
20180729200442497_SVAKOV-R12_snap.fits;2.41626;26475.6;1.79892;0
20180729200542572_SVAKOV-R12_snap.fits;2.51269;26504.9;1.95094;0
20180729200645889_SVAKOV-R12_met.fits;2.32263;26507.8;15.6499;0.341333
20180729200702444_SVAKOV-R12_met.fits;1.94542;26510.7;13.7667;4.608
20180729200642647_SVAKOV-R12_snap.fits;2.25047;26480;1.6121;0
20180729200742721_SVAKOV-R12_snap.fits;2.85909;26506.3;2.28977;0
20180729200859692_SVAKOV-R12_met.fits;2.4831;26482.9;6.60722;0.170667
20180729200842796_SVAKOV-R12_snap.fits;2.1573;26487.3;2.28051;0
20180729200942871_SVAKOV-R12_snap.fits;2.17142;26472.7;2.02823;0
20180729201042945_SVAKOV-R12_snap.fits;2.38519;26480;2.38681;0
20180729201228759_SVAKOV-R12_met.fits;2.42682;26497.6;7.26836;0.170667
20180729201234561_SVAKOV-R12_met.fits;2.43611;26491.7;8.92073;0.512
20180729201143020_SVAKOV-R12_snap.fits;2.4769;26484.4;2.92926;0
20180729201255041_SVAKOV-R12_met.fits;2.09579;26507.8;4.19578;0.170667
20180729201303916_SVAKOV-R12_met.fits;1.93713;26504.9;5.89946;0.341333
20180729201243095_SVAKOV-R12_snap.fits;2.28478;26471.2;2.39323;0
20180729201343169_SVAKOV-R12_snap.fits;2.35661;26459.5;1.86411;0
20180729201504065_SVAKOV-R12_met.fits;2.06821;26513.7;5.28088;0.170667
20180729201443244_SVAKOV-R12_snap.fits;2.49677;26497.6;2.48419;0
20180729201603628_SVAKOV-R12_met.fits;2.16058;26490.2;4.60727;0.341333
20180729201614039_SVAKOV-R12_met.fits;2.62659;26481.4;10.0653;0.170667
20180729201631788_SVAKOV-R12_met.fits;2.12976;26502;4.94787;0.170667
20180729201543319_SVAKOV-R12_snap.fits;2.08618;26469.7;2.89648;0
20180729201701996_SVAKOV-R12_met.fits;2.12288;26497.6;8.01605;0.341333
20180729201643393_SVAKOV-R12_snap.fits;2.18984;26534.2;1.5287;0
20180729201743468_SVAKOV-R12_snap.fits;2.64809;26537.1;2.74404;0
20180729201930476_SVAKOV-R12_met.fits;2.29812;26493.2;5.06594;0.341333
20180729201843543_SVAKOV-R12_snap.fits;2.07484;26488.8;1.8166;0
20180729201943447_SVAKOV-R12_met.fits;2.86375;26521;6.73448;0.341333
20180729201943617_SVAKOV-R12_snap.fits;2.68054;26455.1;3.07292;0
20180729202043692_SVAKOV-R12_snap.fits;2.34117;26463.9;2.2298;0
20180729202203735_SVAKOV-R12_met.fits;2.36851;26485.8;19.9571;0.341333
20180729202215169_SVAKOV-R12_met.fits;2.4356;26502;7.19726;0.170667
20180729202143767_SVAKOV-R12_snap.fits;3.10516;26482.9;2.06867;0
20180729202243841_SVAKOV-R12_snap.fits;2.61913;26496.1;2.71767;0
20180729202343916_SVAKOV-R12_snap.fits;2.61806;26491.7;2.11339;0
20180729202518807_SVAKOV-R12_met.fits;2.60654;26491.7;7.33488;0.341333
20180729202534679_SVAKOV-R12_met.fits;2.82003;26484.4;7.43465;0.170667
20180729202443991_SVAKOV-R12_snap.fits;2.90362;26523.9;2.73492;0
20180729202543895_SVAKOV-R12_met.fits;2.19978;26502;8.53251;0.341333
20180729202553452_SVAKOV-R12_met.fits;2.79483;26496.1;36.6782;1.87733
20180729202609495_SVAKOV-R12_met.fits;2.99032;26502;6.2559;0.170667
20180729202544065_SVAKOV-R12_snap.fits;2.54456;26466.8;2.15679;0
20180729202702401_SVAKOV-R12_met.fits;2.83979;26490.2;11.7182;0.341333
20180729202644140_SVAKOV-R12_snap.fits;2.62929;26452.1;2.15396;0
20180729202840193_SVAKOV-R12_met.fits;2.83579;26500.5;13.0587;0.341333
20180729202744215_SVAKOV-R12_snap.fits;3.02883;26469.7;2.56567;0
20180729202844289_SVAKOV-R12_snap.fits;2.70625;26547.4;2.57145;0
20180729202944364_SVAKOV-R12_snap.fits;1.94564;26449.2;2.34345;0
20180729203044439_SVAKOV-R12_snap.fits;2.29488;26466.8;2.53515;0
20180729203144513_SVAKOV-R12_snap.fits;3.13486;26510.7;2.26824;0
20180729203244588_SVAKOV-R12_snap.fits;2.96094;26469.7;2.69206;0
20180729203344663_SVAKOV-R12_snap.fits;2.85393;26455.1;2.26435;0
20180729203520236_SVAKOV-R12_met.fits;2.60742;26471.2;6.30082;0.170667
20180729203444737_SVAKOV-R12_snap.fits;3.06768;26503.4;2.13342;0
20180729203607340_SVAKOV-R12_met.fits;2.5976;26509.3;5.63205;0.341333
20180729203626284_SVAKOV-R12_met.fits;3.06269;26503.4;7.90152;1.36533
20180729203544812_SVAKOV-R12_snap.fits;2.1295;26540;2.00617;0
20180729203700929_SVAKOV-R12_met.fits;2.74042;26497.6;12.2805;0.341333
20180729203644887_SVAKOV-R12_snap.fits;2.67133;26449.2;1.72253;0
20180729203817559_SVAKOV-R12_met.fits;1.98608;26491.7;5.93593;0.170667
20180729203821825_SVAKOV-R12_met.fits;2.06209;26503.4;7.44818;0.853333
20180729203744961_SVAKOV-R12_snap.fits;2.49486;26449.2;1.87941;0
20180729203910636_SVAKOV-R12_met.fits;2.27047;26469.7;7.70694;0.170667
20180729203845036_SVAKOV-R12_snap.fits;2.96876;26512.2;2.21243;0
20180729203957228_SVAKOV-R12_met.fits;2.37074;26502;5.01505;0.170667
20180729203945111_SVAKOV-R12_snap.fits;2.14349;26523.9;2.18447;0
20180729204109932_SVAKOV-R12_met.fits;2.39482;26472.7;7.11149;0.341333
20180729204045185_SVAKOV-R12_snap.fits;2.83356;26478.5;2.22578;0
20180729204213761_SVAKOV-R12_met.fits;2.26263;26499;9.60952;0.170667
20180729204145260_SVAKOV-R12_snap.fits;2.46321;26529.8;1.85672;0
20180729204248236_SVAKOV-R12_met.fits;2.13367;26497.6;6.14924;7.33867
20180729204326636_SVAKOV-R12_met.fits;2.4406;26485.8;6.69478;0.170667
20180729204245335_SVAKOV-R12_snap.fits;2.64928;26529.8;1.77384;0
20180729204345409_SVAKOV-R12_snap.fits;2.82431;26522.5;2.85948;0
20180729204447191_SVAKOV-R12_met.fits;2.54537;26472.7;6.55379;0.170667
20180729204445484_SVAKOV-R12_snap.fits;2.85298;26502;1.98685;0
20180729204542828_SVAKOV-R12_met.fits;2.14422;26499;9.258;0.341333
20180729204637100_SVAKOV-R12_met.fits;3.05723;26491.7;6.77232;0.341333
20180729204545559_SVAKOV-R12_snap.fits;2.15177;26545.9;1.78554;0
20180729204645633_SVAKOV-R12_snap.fits;2.21067;26496.1;2.80567;0
20180729204825473_SVAKOV-R12_met.fits;2.53938;26488.8;6.13819;0.512
20180729204745708_SVAKOV-R12_snap.fits;2.90103;26490.2;2.76294;0
20180729204906092_SVAKOV-R12_met.fits;2.7936;26496.1;5.8569;0.170667
20180729204922135_SVAKOV-R12_met.fits;3.32205;26499;8.0085;0.170667
20180729204845783_SVAKOV-R12_snap.fits;3.20858;26500.5;2.25159;0
20180729205039447_SVAKOV-R12_met.fits;2.56099;26491.7;5.83485;0.341333
20180729204945857_SVAKOV-R12_snap.fits;2.20644;26490.2;1.58462;0
20180729205055489_SVAKOV-R12_met.fits;2.23596;26496.1;5.20109;0.512
20180729205117505_SVAKOV-R12_met.fits;2.17951;26482.9;7.8734;0.170667
20180729205045932_SVAKOV-R12_snap.fits;2.8236;26512.2;2.71364;0
20180729205142593_SVAKOV-R12_met.fits;2.92968;26494.6;16.3146;0.341333
20180729205146007_SVAKOV-R12_snap.fits;1.77771;26526.9;1.56627;0
20180729205243521_SVAKOV-R12_met.fits;3.13317;26497.6;10.3604;0.341333
20180729205248471_SVAKOV-R12_met.fits;3.02947;26507.8;7.7051;0.341333
20180729205246081_SVAKOV-R12_snap.fits;2.36111;26490.2;2.43816;0
20180729205418753_SVAKOV-R12_met.fits;2.3479;26506.3;23.2439;0.512
20180729205423361_SVAKOV-R12_met.fits;2.52897;26477.1;11.3213;0.170667
20180729205346156_SVAKOV-R12_snap.fits;2.43154;26468.3;1.87368;0
20180729205446231_SVAKOV-R12_snap.fits;2.87229;26469.7;1.98865;0
20180729205546305_SVAKOV-R12_snap.fits;2.47825;26534.2;2.95628;0
20180729205646380_SVAKOV-R12_snap.fits;2.12007;26475.6;2.83966;0
20180729205746455_SVAKOV-R12_snap.fits;2.46361;26522.5;2.6572;0
20180729205846529_SVAKOV-R12_snap.fits;2.63424;26460.9;1.58626;0
20180729205946604_SVAKOV-R12_snap.fits;2.29714;26544.4;2.17182;0
