#timestamp,LO_Frequency,Hit,StdDev 
1686895215.1,286046979.1,Y
1686895216.0,286046979.1,P
1686895235.8,286046996.0,N
1686895255.6,286046994.8,N
1686895275.5,286046994.8,N
1686895295.3,286046992.7,N
1686895315.1,286046986.3,N
1686895335.9,286046989.2,N
1686895355.7,286046988.2,N
1686895375.6,286046988.0,N
1686895395.4,286046984.6,Y
1686895415.2,286046997.9,P
1686895435.1,286046999.2,N
1686895436.0,286046999.2,N
1686895455.8,286046999.6,N
1686895475.6,286046999.1,N
1686895495.5,286046998.6,N
1686895515.3,286047000.1,N
1686895535.2,286047000.5,N
1686895555.9,286047000.2,N
1686895575.7,286047002.5,N
1686895595.6,286047002.6,N
1686895615.4,286047002.3,N
1686895635.2,286047002.9,N
1686895655.1,286047006.7,N
1686895656.0,286047006.7,N
1686895675.8,286047008.1,N
1686895695.7,286047004.6,N
1686895715.5,286047000.3,N
1686895735.4,286046999.0,N
1686895755.2,286046993.4,N
1686895775.0,286046987.7,N
1686895775.9,286046987.7,N
1686895795.8,286046980.8,Y
1686895815.6,286046976.5,P
1686895835.4,286046972.1,N
1686895855.3,286046973.3,N
1686895875.1,286046971.5,N
1686895895.9,286046968.9,N
1686895915.7,286046970.6,N
1686895935.5,286046971.5,N
1686895955.4,286046973.1,N
1686895975.2,286046968.5,Y
1686895995.1,286046989.5,P
1686895996.0,286046989.5,N
1686896015.8,286046986.7,N
1686896035.6,286046983.1,N
1686896055.5,286046983.0,Y
1686896075.3,286046992.3,P
1686896095.1,286046990.4,N
1686896115.9,286046987.4,P
1686896135.7,286046987.9,Y
1686896155.6,286046996.5,P
1686896175.4,286046998.0,N
1686896195.2,286046999.2,N
1686896215.1,286046998.6,N
1686896216.0,286046998.6,N
1686896235.8,286047001.2,N
1686896255.6,286047003.8,N
1686896275.5,286047005.3,N
1686896295.3,286046996.5,N
1686896315.2,286046997.6,N
1686896335.9,286046993.6,N
1686896355.7,286046993.3,N
1686896375.6,286046991.7,N
1686896395.4,286046995.8,N
1686896415.2,286046996.8,N
1686896435.1,286046999.2,N
1686896436.0,286046999.2,N
1686896455.8,286047000.9,N
1686896475.7,286046998.4,N
1686896495.5,286047001.2,N
1686896515.3,286047004.4,N
1686896535.2,286047000.2,N
1686896555.0,286046996.8,N
1686896555.9,286046996.8,N
1686896575.8,286046995.8,N
1686896595.6,286046993.4,N
1686896615.4,286046995.5,N
1686896635.3,286046995.2,N
1686896655.1,286046997.3,N
1686896675.8,286046999.2,N
1686896695.7,286041851.4,Y
1686896715.5,286047002.6,P
1686896735.4,286046997.6,N
1686896755.2,286046996.3,N
1686896775.0,286046996.3,N
1686896775.9,286046996.3,N
1686896795.8,286046993.6,N
1686896815.6,286046997.2,N
1686896835.5,286047011.9,Y
1686896855.3,286046998.2,P
1686896875.1,286046995.4,P
1686896895.9,286046997.9,N
1686896915.7,286046999.3,N
1686896935.5,286046997.1,N
1686896955.4,286047002.7,N
1686896975.2,286046998.2,N
1686896995.1,286682701.2,Y
1686896996.0,286046995.7,P
1686897015.8,286046988.9,P
1686897035.6,286046985.8,P
1686897055.5,286046984.7,Y
1686897075.3,286046993.6,P
1686897095.1,286046991.8,P
1686897115.9,286046995.8,P
1686897135.7,286046996.2,N
1686897155.6,286046994.0,Y
1686897175.4,286046999.3,P
1686897195.2,286046995.1,N
1686897215.1,286046992.0,P
1686897216.0,286046992.0,Y
1686897235.8,286046996.0,P
1686897255.7,286046992.0,P
1686897275.5,286046992.0,P
1686897295.3,286046994.7,N
1686897315.2,286046993.7,Y
1686897335.0,286046994.9,P
1686897335.9,286046994.9,P
1686897355.7,286046989.5,P
1686897375.6,286046983.9,Y
1686897395.4,286676140.9,P
1686897415.3,286046990.9,N
1686897435.1,286046987.7,N
1686897436.0,286046987.7,N
1686897455.8,286046993.1,N
1686897475.7,286046990.1,N
1686897495.5,286046987.7,N
1686897515.3,286046991.5,N
1686897535.2,286046993.0,N
1686897555.0,286046997.5,N
1686897555.9,286046997.5,N
1686897575.8,286047007.6,N
1686897595.6,286047020.0,N
1686897615.4,286047025.4,N
1686897635.3,286047032.2,N
1686897655.1,286047035.6,N
1686897675.8,286047040.5,N
1686897695.7,286047041.6,N
1686897715.5,286047041.6,N
1686897735.4,286047047.5,N
1686897755.2,286047049.2,N
1686897775.0,286047049.4,N
1686897775.9,286047049.4,N
1686897795.8,286047048.1,N
1686897815.6,286047047.4,N
1686897835.4,286047049.6,N
1686897855.3,286047047.7,N
1686897875.1,286047050.4,N
1686897895.9,286047049.9,N
1686897915.7,286047058.1,N
1686897935.5,286047063.9,N
1686897955.4,286047070.0,N
1686897975.2,286047072.4,N
1686897995.0,286047063.7,N
1686897995.9,286047063.7,N
1686898045.8,286047047.6,E
1686898055.7,286047019.2,N
1686898075.6,286046981.4,P
1686898095.4,286046975.7,N
1686898115.2,286046975.5,N
1686898135.1,286046968.2,N
1686898136.0,286046968.2,N
1686898155.8,286046967.5,N
1686898175.7,286046963.0,N
1686898195.5,286046959.9,N
1686898215.3,286046958.4,N
1686898235.2,286046956.0,N
1686898255.0,286046956.8,N
1686898255.9,286046956.8,N
1686898275.7,286046963.9,N
1686898295.6,286046967.2,N
1686898315.4,286046977.9,N
1686898335.3,286046991.1,N
1686898355.1,286046996.5,N
1686898375.8,286047008.3,N
1686898395.7,286047015.8,N
1686898415.5,286047024.9,N
1686898435.4,286047029.4,N
1686898455.2,286047032.3,N
1686898475.0,286047032.2,N
1686898475.9,286047032.2,N
1686898495.8,286047037.0,N
1686898515.6,286047040.5,N
1686898535.4,286047038.1,N
1686898555.3,286047039.5,N
1686898575.1,286047035.4,N
1686898595.9,286047025.9,N
1686898615.7,286047020.4,N
1686898635.5,286047018.2,N
1686898655.4,286047015.1,N
1686898675.2,286047018.1,N
1686898695.1,286047013.0,N
1686898696.0,286047013.0,N
1686898715.8,286047008.5,N
1686898735.6,286047006.7,N
1686898755.5,286047006.5,N
1686898775.3,286047005.7,N
1686898795.2,286047004.7,N
