# file name; noise; peak f.; mag.; duration
20230616125956049_FLZ-R0_met.fits;7.56233;26513.7;20.3749;0.853333
20230616130031547_FLZ-R0_snap.fits;7.83501;26472.7;7.58015;0
20230616130129403_FLZ-R0_met.fits;7.8789;26507.8;18.6037;0.170667
20230616130131622_FLZ-R0_snap.fits;7.8435;26453.6;6.6459;0
20230616130231697_FLZ-R0_snap.fits;8.142;26529.8;7.00403;0
20230616130331771_FLZ-R0_snap.fits;6.37561;26490.2;7.18898;0
20230616130430822_FLZ-R0_met.fits;9.19696;26512.2;34.4524;0.341333
20230616130431846_FLZ-R0_snap.fits;9.06526;26531.2;8.13069;0
20230616130531921_FLZ-R0_snap.fits;8.09119;26547.4;6.31264;0
20230616130632678_FLZ-R0_met.fits;7.78506;26458;16.9287;0.170667
20230616130719099_FLZ-R0_met.fits;8.26256;26504.9;20.1644;1.70667
20230616130631995_FLZ-R0_snap.fits;7.73634;26521;6.1454;0
20230616130740433_FLZ-R0_met.fits;8.71936;26507.8;22.342;0.170667
20230616130814225_FLZ-R0_met.fits;7.84093;26502;31.4808;0.170667
20230616130732070_FLZ-R0_snap.fits;6.8794;26540;7.66777;0
20230616130841531_FLZ-R0_met.fits;8.31059;26522.5;16.9844;0.170667
20230616130832145_FLZ-R0_snap.fits;8.39799;26460.9;9.03233;0
20230616130932219_FLZ-R0_snap.fits;8.54996;26480;7.15917;0
20230616131032294_FLZ-R0_snap.fits;7.8137;26547.4;6.18721;0
20230616131144145_FLZ-R0_met.fits;6.41525;26509.3;13.1466;0.170667
20230616131132369_FLZ-R0_snap.fits;8.67648;26526.9;8.279;0
20230616131242683_FLZ-R0_met.fits;8.57301;26506.3;41.9432;0.512
20230616131232443_FLZ-R0_snap.fits;7.55719;26475.6;7.14028;0
20230616131332518_FLZ-R0_snap.fits;8.26572;26526.9;6.72534;0
20230616131450342_FLZ-R0_met.fits;8.24351;26491.7;18.6546;0.170667
20230616131452902_FLZ-R0_met.fits;9.96744;26471.2;24.6181;0.341333
20230616131432593_FLZ-R0_snap.fits;9.11447;26532.7;5.62087;0
20230616131532667_FLZ-R0_snap.fits;8.54176;26491.7;6.48408;0
20230616131632742_FLZ-R0_snap.fits;8.61777;26449.2;6.47564;0
20230616131820433_FLZ-R0_met.fits;6.67308;26494.6;17.2468;0.341333
20230616131732817_FLZ-R0_snap.fits;7.73557;26532.7;7.19115;0
20230616131835110_FLZ-R0_met.fits;8.20169;26504.9;29.3558;0.341333
20230616131906513_FLZ-R0_met.fits;8.66065;26487.3;41.2664;0.341333
20230616131832891_FLZ-R0_snap.fits;9.03736;26471.2;7.4397;0
20230616131932966_FLZ-R0_snap.fits;9.48933;26449.2;7.66655;0
20230616132033041_FLZ-R0_snap.fits;10.0256;26537.1;8.23237;0
20230616132133115_FLZ-R0_snap.fits;8.38073;26485.8;7.40299;0
20230616132303739_FLZ-R0_met.fits;9.06533;26478.5;35.2557;0.341333
20230616132233190_FLZ-R0_snap.fits;10.7556;26459.5;7.21524;0
20230616132404667_FLZ-R0_met.fits;7.40562;26502;15.9028;0.170667
20230616132333265_FLZ-R0_snap.fits;9.04674;26480;7.68306;0
20230616132433339_FLZ-R0_snap.fits;8.81763;26510.7;9.69238;0
20230616132543483_FLZ-R0_met.fits;7.53438;26491.7;15.7528;0.512
20230616132533414_FLZ-R0_snap.fits;8.4089;26469.7;8.69583;0
20230616132633489_FLZ-R0_snap.fits;8.49529;26510.7;25.8717;0
20230616132732027_FLZ-R0_met.fits;8.81843;26509.3;25.8717;0.170667
20230616132733563_FLZ-R0_snap.fits;9.93284;26513.7;8.47771;0
20230616132833638_FLZ-R0_snap.fits;8.39971;26529.8;8.83308;0
20230616133021841_FLZ-R0_met.fits;8.3737;26513.7;27.2001;1.36533
20230616132933713_FLZ-R0_snap.fits;7.23237;26534.2;7.43351;0
20230616133033787_FLZ-R0_snap.fits;8.69104;26463.9;9.40985;0
20230616133219259_FLZ-R0_met.fits;7.22117;26515.1;21.2784;0.170667
20230616133133862_FLZ-R0_snap.fits;9.29049;26500.5;7.70401;0
20230616133317798_FLZ-R0_met.fits;7.52585;26502;18.0641;0.170667
20230616133233937_FLZ-R0_snap.fits;8.37992;26452.1;6.72442;0
20230616133334011_FLZ-R0_snap.fits;8.51055;26456.5;9.40779;0
20230616133434086_FLZ-R0_snap.fits;8.98683;26493.2;8.21577;0
20230616133547131_FLZ-R0_met.fits;9.94298;26500.5;35.8925;0.341333
20230616133534161_FLZ-R0_snap.fits;8.91629;26480;20.2114;0
20230616133632699_FLZ-R0_met.fits;8.24719;26480;20.2114;0.341333
20230616133634235_FLZ-R0_snap.fits;8.50162;26494.6;8.1246;0
20230616133747451_FLZ-R0_met.fits;8.53919;26477.1;22.0497;0.341333
20230616133734310_FLZ-R0_snap.fits;8.67537;26462.4;7.85678;0
20230616133859473_FLZ-R0_met.fits;8.39304;26460.9;18.3955;0.170667
20230616133834385_FLZ-R0_snap.fits;9.18084;26518.1;6.46287;0
20230616134024635_FLZ-R0_met.fits;7.45868;26497.6;18.5876;0.170667
20230616133934459_FLZ-R0_snap.fits;7.80919;26488.8;7.52558;0
20230616134041531_FLZ-R0_met.fits;9.5024;26506.3;22.1514;0.170667
20230616134103889_FLZ-R0_met.fits;9.85851;26496.1;38.2245;2.90133
20230616134034534_FLZ-R0_snap.fits;8.22655;26452.1;6.42362;0
20230616134134609_FLZ-R0_snap.fits;9.80146;26528.3;7.10692;0
20230616134234683_FLZ-R0_snap.fits;9.6011;26506.3;6.95146;0
20230616134333563_FLZ-R0_met.fits;7.62845;26507.8;31.6639;0.341333
20230616134402406_FLZ-R0_met.fits;7.55655;26503.4;18.9287;0.170667
20230616134334758_FLZ-R0_snap.fits;8.62861;26478.5;8.1249;0
20230616134434833_FLZ-R0_snap.fits;7.50766;26480;7.46909;0
20230616134611771_FLZ-R0_met.fits;9.11237;26507.8;19.6716;0.170667
20230616134534907_FLZ-R0_snap.fits;7.05871;26532.7;8.62778;0
20230616134727718_FLZ-R0_met.fits;7.19389;26500.5;15.6277;0.170667
20230616134634982_FLZ-R0_snap.fits;8.38469;26449.2;11.0787;0
20230616134734203_FLZ-R0_met.fits;8.57746;26509.3;35.9776;0.170667
20230616134818747_FLZ-R0_met.fits;8.78432;26528.3;35.569;0.341333
20230616134735057_FLZ-R0_snap.fits;7.84903;26459.5;7.57386;0
20230616134910630_FLZ-R0_met.fits;7.63801;26512.2;15.6096;0.170667
20230616134835131_FLZ-R0_snap.fits;8.58575;26490.2;9.69371;0
20230616134942374_FLZ-R0_met.fits;6.95945;26453.6;18.7531;0.170667
20230616135020091_FLZ-R0_met.fits;6.99224;26478.5;34.4739;1.36533
20230616134935206_FLZ-R0_snap.fits;8.15953;26500.5;6.98822;0
20230616135113681_FLZ-R0_met.fits;7.18312;26515.1;18.8652;0.170667
20230616135035281_FLZ-R0_snap.fits;7.20962;26453.6;8.92919;0
20230616135159249_FLZ-R0_met.fits;8.72337;26510.7;55.6289;0.341333
20230616135207441_FLZ-R0_met.fits;7.05592;26534.2;32.7597;0.170667
20230616135135355_FLZ-R0_snap.fits;7.45015;26522.5;6.47164;0
20230616135239355_FLZ-R0_met.fits;7.80261;26519.5;117.008;0.341333
20230616135235430_FLZ-R0_snap.fits;8.20242;26487.3;8.94515;0
20230616135338235_FLZ-R0_met.fits;8.7389;26522.5;27.1878;0.170667
20230616135400251_FLZ-R0_met.fits;6.43476;26500.5;20.0035;0.170667
20230616135335505_FLZ-R0_snap.fits;6.9253;26497.6;7.69082;0
20230616135457937_FLZ-R0_met.fits;7.29081;26531.2;22.1691;0.170667
20230616135511249_FLZ-R0_met.fits;8.42179;26475.6;18.3315;0.341333
20230616135435579_FLZ-R0_snap.fits;7.22662;26455.1;7.12083;0
20230616135617126_FLZ-R0_met.fits;7.42774;26512.2;34.0084;0.341333
20230616135535654_FLZ-R0_snap.fits;6.59008;26545.9;6.50921;0
20230616135710545_FLZ-R0_met.fits;7.99218;26494.6;26.6729;0.170667
20230616135715323_FLZ-R0_met.fits;8.16134;26507.8;17.5744;0.170667
20230616135635729_FLZ-R0_snap.fits;6.83246;26507.8;8.18225;0
20230616135738705_FLZ-R0_met.fits;7.32177;26503.4;17.1268;0.170667
20230616135735803_FLZ-R0_snap.fits;9.20402;26519.5;7.91272;0
20230616135835878_FLZ-R0_snap.fits;7.68314;26477.1;8.96118;0
20230616135935953_FLZ-R0_snap.fits;5.9221;26469.7;7.69834;0
