# file name; noise; peak f.; mag.; duration
20230616110022587_FLZ-R0_snap.fits;9.08474;26474.1;5.99162;0
20230616110125051_FLZ-R0_met.fits;8.22691;26516.6;36.2407;0.341333
20230616110122662_FLZ-R0_snap.fits;9.23776;26472.7;7.09815;0
20230616110311206_FLZ-R0_met.fits;10.1058;26525.4;70.7835;0.341333
20230616110222737_FLZ-R0_snap.fits;8.8399;26474.1;8.7605;0
20230616110323665_FLZ-R0_met.fits;9.27279;26538.6;25.34;0.170667
20230616110322811_FLZ-R0_snap.fits;8.88425;26462.4;7.74006;0
20230616110422886_FLZ-R0_snap.fits;8.16311;26512.2;6.19874;0
20230616110558971_FLZ-R0_met.fits;8.01546;26488.8;163.575;0.341333
20230616110522961_FLZ-R0_snap.fits;8.10258;26462.4;9.54289;0
20230616110623035_FLZ-R0_snap.fits;8.77655;26469.7;8.77837;0
20230616110737617_FLZ-R0_met.fits;6.85928;26499;14.3063;0.170667
20230616110723110_FLZ-R0_snap.fits;7.77891;26502;9.55466;0
20230616110823185_FLZ-R0_snap.fits;8.36992;26472.7;7.54661;0
20230616110923259_FLZ-R0_snap.fits;10.1904;26537.1;9.54365;0
20230616111023334_FLZ-R0_snap.fits;9.8511;26497.6;8.77468;0
20230616111123409_FLZ-R0_snap.fits;8.85875;26500.5;7.4646;0
20230616111223483_FLZ-R0_snap.fits;8.7008;26458;7.4307;0
20230616111323558_FLZ-R0_snap.fits;8.04375;26484.4;7.49679;0
20230616111458619_FLZ-R0_met.fits;8.679;26519.5;17.7175;0.170667
20230616111423633_FLZ-R0_snap.fits;8.7139;26543;7.28466;0
20230616111542993_FLZ-R0_met.fits;9.68328;26507.8;26.9603;0.341333
20230616111523707_FLZ-R0_snap.fits;9.25751;26534.2;7.2397;0
20230616111643409_FLZ-R0_met.fits;8.97326;26478.5;27.9187;0.341333
20230616111623782_FLZ-R0_snap.fits;8.88024;26449.2;7.93074;0
20230616111723857_FLZ-R0_snap.fits;7.11606;26465.3;9.55591;0
20230616111855334_FLZ-R0_met.fits;9.27685;26515.1;19.8863;0.170667
20230616111823931_FLZ-R0_snap.fits;9.79349;26463.9;7.3063;0
20230616111924006_FLZ-R0_snap.fits;8.50451;26523.9;5.93632;0
20230616112024081_FLZ-R0_snap.fits;9.2685;26472.7;5.8911;0
20230616112124155_FLZ-R0_snap.fits;9.81336;26466.8;6.10004;0
20230616112306897_FLZ-R0_met.fits;9.62929;26509.3;19.2659;2.56
20230616112224230_FLZ-R0_snap.fits;8.68902;26478.5;8.27182;0
20230616112420454_FLZ-R0_met.fits;7.28436;26516.6;19.1001;0.170667
20230616112324305_FLZ-R0_snap.fits;7.35536;26532.7;7.15302;0
20230616112424379_FLZ-R0_snap.fits;8.90005;26499;7.70355;0
20230616112524454_FLZ-R0_snap.fits;8.83564;26510.7;7.11884;0
20230616112645691_FLZ-R0_met.fits;8.30427;26488.8;16.9831;0.170667
20230616112624529_FLZ-R0_snap.fits;10.5765;26510.7;7.12002;0
20230616112807441_FLZ-R0_met.fits;9.27919;26468.3;18.584;0.170667
20230616112724603_FLZ-R0_snap.fits;8.20418;26515.1;6.68894;0
20230616112824678_FLZ-R0_snap.fits;8.63759;26487.3;5.61661;0
20230616112924753_FLZ-R0_snap.fits;8.72224;26466.8;8.17153;0
20230616113024827_FLZ-R0_snap.fits;8.48147;26490.2;6.37672;0
20230616113124902_FLZ-R0_snap.fits;9.19765;26463.9;7.34179;0
20230616113245115_FLZ-R0_met.fits;7.46355;26545.9;21.8059;0.341333
20230616113224977_FLZ-R0_snap.fits;8.32655;26504.9;6.91442;0
20230616113408059_FLZ-R0_met.fits;9.19685;26512.2;19.2428;0.170667
20230616113325051_FLZ-R0_snap.fits;7.37445;26458;6.14728;0
20230616113425126_FLZ-R0_snap.fits;7.37542;26544.4;8.48925;0
20230616113525201_FLZ-R0_snap.fits;9.7314;26526.9;7.23974;0
20230616113625275_FLZ-R0_snap.fits;8.36096;26513.7;7.80022;0
20230616113725350_FLZ-R0_snap.fits;8.20744;26547.4;6.94756;0
20230616113827985_FLZ-R0_met.fits;8.65032;26493.2;75.3407;0.512
20230616113855633_FLZ-R0_met.fits;9.4957;26481.4;36.8502;0.170667
20230616113825425_FLZ-R0_snap.fits;7.37315;26534.2;7.57473;0
20230616113925841_FLZ-R0_met.fits;9.07135;26452.1;19.7447;8.87467
20230616113949222_FLZ-R0_met.fits;8.34185;26474.1;18.1929;0.170667
20230616113954001_FLZ-R0_met.fits;8.25261;26472.7;17.8464;0.170667
20230616113957585_FLZ-R0_met.fits;9.1857;26487.3;49.8774;0.341333
20230616113925499_FLZ-R0_snap.fits;7.74859;26513.7;7.52361;0
20230616114121211_FLZ-R0_met.fits;8.76971;26510.7;25.5489;0.170667
20230616114025574_FLZ-R0_snap.fits;8.38467;26504.9;6.5279;0
20230616114125649_FLZ-R0_snap.fits;8.35957;26503.4;10.5999;0
20230616114225723_FLZ-R0_snap.fits;8.67922;26535.6;7.56405;0
20230616114334161_FLZ-R0_met.fits;8.93013;26502;23.1435;1.19467
20230616114325798_FLZ-R0_snap.fits;8.04846;26532.7;7.50589;0
20230616114429798_FLZ-R0_met.fits;8.20272;26518.1;45.9598;0.170667
20230616114425873_FLZ-R0_snap.fits;9.32831;26465.3;6.28868;0
20230616114525947_FLZ-R0_snap.fits;9.40098;26522.5;7.26758;0
20230616114626022_FLZ-R0_snap.fits;9.36131;26510.7;9.04004;0
20230616114733606_FLZ-R0_met.fits;9.08516;26497.6;19.5671;0.341333
20230616114726097_FLZ-R0_snap.fits;9.54625;26466.8;8.66523;0
20230616114826171_FLZ-R0_snap.fits;7.9766;26485.8;7.06134;0
20230616114957478_FLZ-R0_met.fits;8.17797;26521;16.5857;0.170667
20230616114926246_FLZ-R0_snap.fits;8.22375;26488.8;6.69397;0
20230616115026321_FLZ-R0_snap.fits;8.43019;26480;6.45029;0
20230616115140390_FLZ-R0_met.fits;9.30668;26543;22.9954;0.170667
20230616115203089_FLZ-R0_met.fits;7.59639;26541.5;17.0276;0.170667
20230616115126395_FLZ-R0_snap.fits;9.28576;26529.8;8.15861;0
20230616115226470_FLZ-R0_snap.fits;9.32198;26532.7;6.60827;0
20230616115409894_FLZ-R0_met.fits;7.76629;26503.4;21.5199;0.512
20230616115326545_FLZ-R0_snap.fits;9.16385;26541.5;7.25517;0
20230616115426619_FLZ-R0_snap.fits;8.02189;26525.4;8.86039;0
20230616115526694_FLZ-R0_snap.fits;8.41551;26488.8;7.1056;0
20230616115642811_FLZ-R0_met.fits;8.39764;26534.2;19.1306;0.170667
20230616115626769_FLZ-R0_snap.fits;7.12434;26456.5;8.03832;0
20230616115739643_FLZ-R0_met.fits;7.47245;26477.1;25.3543;1.87733
20230616115726843_FLZ-R0_snap.fits;8.98985;26484.4;8.7819;0
20230616115826918_FLZ-R0_snap.fits;6.67659;26481.4;7.90148;0
20230616115933649_FLZ-R0_met.fits;8.84596;26493.2;22.7692;0.341333
20230616115926993_FLZ-R0_snap.fits;6.6623;26500.5;5.93738;0
