#timestamp,LO_Frequency,Hit,StdDev 
1686945615.9,286047007.0,Y
1686945635.7,286047003.0,P
1686945655.5,286047003.2,P
1686945675.4,286047001.4,N
1686945695.2,286046999.4,N
1686945715.0,286047001.6,N
1686945715.9,286047001.6,N
1686945735.8,286047010.5,Y
1686945755.6,286047007.4,P
1686945775.5,286047004.3,N
1686945795.3,286047004.1,N
1686945815.1,286047001.9,N
1686945835.9,286047005.7,N
1686945855.7,286047009.0,Y
1686945875.6,286047006.9,P
1686945895.4,286047008.0,P
1686945915.2,286047006.4,P
1686945935.1,286047008.1,Y
1686945936.0,286047008.1,P
1686945955.8,286047001.1,N
1686945975.7,286046997.7,N
1686945995.5,286046995.3,N
1686946015.3,286046995.1,N
1686946035.2,286046997.0,N
1686946055.9,286047000.5,N
1686946075.7,286046998.7,N
1686946095.6,286046998.8,N
1686946115.4,286047000.0,N
1686946135.2,286046998.9,N
1686946155.1,286047005.2,N
1686946156.0,286047005.2,N
1686946175.8,286047005.8,N
1686946195.7,286047009.2,N
1686946215.5,286047010.8,N
1686946235.3,286047015.0,Y
1686946255.2,286047013.9,P
1686946275.0,286047011.2,N
1686946275.9,286047011.2,N
1686946295.8,286047008.2,N
1686946315.6,286047008.1,N
1686946335.4,286047011.7,Y
1686946355.3,286047004.9,P
1686946375.1,286047009.1,P
1686946395.8,286047010.2,P
1686946415.7,286047009.5,Y
1686946435.5,286047000.7,P
1686946455.4,286046998.7,N
1686946475.2,286047002.7,N
1686946495.0,286047005.6,N
1686946495.9,286047005.6,N
1686946515.8,286047003.3,N
1686946535.6,286047002.7,N
1686946555.4,286047000.8,N
1686946575.3,286046997.9,N
1686946595.1,286046995.5,N
1686946615.9,286046993.3,N
1686946635.7,286046993.3,N
1686946655.6,286046990.1,N
1686946675.4,286046994.4,N
1686946695.2,286046993.7,N
1686946715.1,286046998.0,N
1686946716.0,286046998.0,N
1686946735.8,286046995.6,N
1686946755.6,286046995.4,N
1686946775.5,286046995.0,N
1686946795.3,286046996.7,N
1686946815.2,286046997.0,N
1686946835.9,286046999.1,N
1686946855.7,286046998.4,N
1686946875.6,286046999.9,N
1686946895.4,286047002.3,N
1686946915.2,286047002.8,N
1686946935.1,286047006.1,N
1686946936.0,286047006.1,N
1686946955.8,286047010.5,N
1686946975.7,286047013.7,N
1686946995.5,286047013.7,N
1686947015.3,286047013.6,N
1686947035.2,286047013.1,N
1686947055.0,286047011.7,N
1686947055.9,286047011.7,N
1686947075.7,286047009.6,N
1686947095.6,286047011.8,N
1686947115.4,286047015.0,N
1686947135.3,286047013.7,N
1686947155.1,286047008.2,N
1686947156.0,286047008.2,N
1686947175.8,286047006.1,N
1686947195.7,286047013.4,N
1686947215.5,286047016.9,N
1686947235.3,286047015.9,N
1686947255.2,286047020.4,N
1686947275.0,286047017.3,N
1686947275.9,286047017.3,N
1686947295.8,286047017.9,N
1686947315.6,286047018.1,N
1686947335.5,286047019.3,Y
1686947355.3,286047011.7,P
1686947375.1,286047011.9,P
1686947395.9,286047015.4,P
1686947415.7,286047014.9,Y
1686947435.6,286047003.6,P
1686947455.4,286047007.1,N
1686947475.2,286047007.2,N
1686947495.1,286044395.7,Y
1686947496.0,286047007.0,P
1686947515.8,286046997.8,P
1686947535.6,286046997.2,N
1686947555.5,286046994.9,N
1686947575.3,286046997.9,N
1686947595.2,286046996.3,N
1686947615.9,286046997.6,N
1686947635.7,286046996.8,N
1686947685.6,286046996.8,E
1686947695.5,286046999.2,N
1686947715.3,286047004.1,P
1686947735.2,286047005.6,N
1686947755.0,286047003.7,N
1686947755.9,286047003.7,N
1686947775.8,286047004.2,N
1686947795.6,286047001.5,N
1686947815.4,286047003.7,N
1686947835.3,286047003.8,N
1686947855.1,286047006.4,Y
1686947875.9,286047007.9,P
1686947895.7,286047007.0,P
1686947915.5,286047001.4,N
1686947935.4,286047002.9,N
1686947955.2,286047007.1,N
1686947975.1,286047004.6,N
1686947976.0,286047004.6,N
1686947995.8,286047004.8,N
1686948015.6,286047004.8,N
1686948035.5,286047008.8,Y
1686948055.3,286047000.1,P
1686948075.2,286046999.6,N
1686948095.9,286046999.3,N
1686948115.7,286046999.2,N
1686948135.6,286047003.7,N
1686948155.4,286047003.5,N
1686948205.3,286047008.6,E
1686948215.2,286047004.6,N
1686948235.0,286046998.1,P
1686948235.9,286046998.1,N
1686948255.8,286046997.3,N
1686948275.6,286046997.9,N
1686948295.4,286047000.2,N
1686948315.3,286046999.8,N
1686948335.1,286047001.7,N
1686948355.9,286047001.4,N
1686948375.7,286047002.5,N
1686948395.5,286047006.8,N
1686948415.4,286047007.2,N
1686948435.2,286047010.5,Y
1686948455.0,286047011.0,P
1686948455.9,286047011.0,N
1686948475.8,286047018.0,P
1686948495.6,286047022.0,Y
1686948515.5,286047014.0,P
1686948535.3,286047006.1,P
1686948555.1,286047007.4,N
1686948575.9,286047006.0,N
1686948595.7,286047004.7,N
1686948615.5,286047003.1,N
1686948635.4,286047003.0,N
1686948655.2,286047003.2,N
1686948675.0,286047004.8,N
1686948676.0,286047004.8,N
1686948695.8,286047006.1,N
1686948715.6,286047003.4,N
1686948735.5,286047006.0,N
1686948755.3,286047001.0,N
1686948775.1,286046997.6,N
1686948795.9,286046999.6,N
1686948815.7,286047002.1,N
1686948835.6,286047003.4,N
1686948855.4,286047002.8,N
1686948875.2,286046999.9,N
1686948895.1,286047002.5,N
1686948896.0,286047002.5,N
1686948915.8,286047002.0,N
1686948935.6,286047005.1,N
1686948955.5,286047008.1,N
1686948975.3,286047010.0,N
1686948995.2,286047012.2,Y
1686949015.9,286047009.9,P
1686949035.7,286047013.6,P
1686949055.6,286047015.5,P
1686949075.4,286047012.7,Y
1686949095.3,286046999.7,P
1686949115.1,286047001.7,N
1686949146.0,286047001.9,E
1686949155.0,286047002.3,N
1686949155.9,286047002.3,P
1686949175.8,286046996.7,P
1686949195.6,286046997.7,N
