# file name; noise; peak f.; mag.; duration
20230616200002833_FLZ-R0_snap.fits;7.49943;26515.1;7.61468;0
20230616200145233_FLZ-R0_met.fits;9.73649;26502;19.5129;0.170667
20230616200102907_FLZ-R0_snap.fits;7.68828;26506.3;7.45804;0
20230616200214587_FLZ-R0_met.fits;8.3144;26480;21.3628;0.341333
20230616200241382_FLZ-R0_met.fits;8.12404;26478.5;19.4393;0.170667
20230616200202982_FLZ-R0_snap.fits;8.19328;26540;7.60008;0
20230616200337531_FLZ-R0_met.fits;8.84628;26484.4;18.1679;0.170667
20230616200303057_FLZ-R0_snap.fits;9.35586;26516.6;8.5414;0
20230616200403131_FLZ-R0_snap.fits;8.42002;26482.9;7.92026;0
20230616200503206_FLZ-R0_snap.fits;8.15674;26462.4;7.23528;0
20230616200603281_FLZ-R0_snap.fits;8.8865;26469.7;6.51567;0
20230616200703355_FLZ-R0_snap.fits;8.59825;26449.2;8.03472;0
20230616200848827_FLZ-R0_met.fits;10.3979;26515.1;21.084;1.70667
20230616200803430_FLZ-R0_snap.fits;8.74851;26469.7;7.39792;0
20230616200903505_FLZ-R0_snap.fits;9.89186;26496.1;7.25785;0
20230616201055974_FLZ-R0_met.fits;7.07433;26485.8;22.9663;0.170667
20230616201003579_FLZ-R0_snap.fits;9.29074;26460.9;8.10956;0
20230616201103654_FLZ-R0_snap.fits;8.73207;26462.4;8.73667;0
20230616201213286_FLZ-R0_met.fits;9.94897;26494.6;23.6539;0.170667
20230616201203729_FLZ-R0_snap.fits;9.55691;26468.3;7.63711;0
20230616201303803_FLZ-R0_snap.fits;7.69832;26507.8;9.8367;0
20230616201403878_FLZ-R0_snap.fits;7.66001;26541.5;6.56114;0
20230616201503953_FLZ-R0_snap.fits;8.57522;26516.6;7.84613;0
20230616201604027_FLZ-R0_snap.fits;9.11542;26526.9;6.50557;0
20230616201727825_FLZ-R0_met.fits;9.23154;26521;25.2229;0.170667
20230616201741137_FLZ-R0_met.fits;9.50239;26503.4;21.9886;0.341333
20230616201704102_FLZ-R0_snap.fits;9.70244;26531.2;8.98267;0
20230616201807761_FLZ-R0_met.fits;8.56841;26499;22.1657;0.170667
20230616201804177_FLZ-R0_snap.fits;9.39445;26455.1;6.99763;0
20230616201904251_FLZ-R0_snap.fits;7.73713;26496.1;7.88864;0
20230616202004326_FLZ-R0_snap.fits;8.42646;26538.6;7.64349;0
20230616202104401_FLZ-R0_snap.fits;8.39476;26540;10.6649;0
20230616202204475_FLZ-R0_snap.fits;7.97942;26491.7;7.1234;0
20230616202304550_FLZ-R0_snap.fits;8.5172;26449.2;9.96267;0
20230616202404625_FLZ-R0_snap.fits;8.36981;26518.1;8.28561;0
20230616202504699_FLZ-R0_snap.fits;8.5984;26544.4;8.82917;0
20230616202604774_FLZ-R0_snap.fits;8.77423;26545.9;8.164;0
20230616202708774_FLZ-R0_met.fits;8.39488;26459.5;17.4902;0.170667
20230616202704849_FLZ-R0_snap.fits;8.29245;26512.2;7.42338;0
20230616202804923_FLZ-R0_snap.fits;9.01416;26521;6.2414;0
20230616202904998_FLZ-R0_snap.fits;8.16494;26512.2;6.86436;0
20230616203038694_FLZ-R0_met.fits;8.42028;26490.2;17.2874;0.170667
20230616203005073_FLZ-R0_snap.fits;7.15776;26493.2;10.7066;0
20230616203105147_FLZ-R0_snap.fits;9.45714;26528.3;8.14099;0
20230616203211878_FLZ-R0_met.fits;9.2595;26500.5;21.47;1.87733
20230616203238331_FLZ-R0_met.fits;9.41575;26509.3;25.2473;0.170667
20230616203205222_FLZ-R0_snap.fits;9.0057;26487.3;8.12538;0
20230616203310587_FLZ-R0_met.fits;9.66556;26491.7;37.6147;0.341333
20230616203338918_FLZ-R0_met.fits;7.51135;26494.6;119.672;0.341333
20230616203305297_FLZ-R0_snap.fits;9.24594;26493.2;6.68308;0
20230616203405371_FLZ-R0_snap.fits;8.32583;26506.3;7.64088;0
20230616203505446_FLZ-R0_snap.fits;8.6359;26516.6;9.09387;0
20230616203611835_FLZ-R0_met.fits;8.5642;26482.9;22.817;0.170667
20230616203605521_FLZ-R0_snap.fits;8.54654;26485.8;7.62677;0
20230616203705595_FLZ-R0_snap.fits;8.40205;26525.4;8.95493;0
20230616203805670_FLZ-R0_snap.fits;10.119;26519.5;6.33517;0
20230616203904550_FLZ-R0_met.fits;9.3005;26496.1;20.4967;0.341333
20230616203905745_FLZ-R0_snap.fits;7.33548;26493.2;8.16871;0
20230616204046609_FLZ-R0_met.fits;9.03252;26528.3;20.8717;0.170667
20230616204005819_FLZ-R0_snap.fits;9.76523;26485.8;7.33615;0
20230616204105894_FLZ-R0_snap.fits;9.00391;26525.4;5.73982;0
20230616204205969_FLZ-R0_snap.fits;8.71814;26499;8.03838;0
20230616204314065_FLZ-R0_met.fits;8.89057;26494.6;33.4133;0.341333
20230616204306043_FLZ-R0_snap.fits;10.5423;26481.4;6.55727;0
20230616204406118_FLZ-R0_snap.fits;9.22679;26485.8;6.71202;0
20230616204506193_FLZ-R0_snap.fits;6.86827;26466.8;7.12725;0
20230616204606267_FLZ-R0_snap.fits;7.93556;26525.4;8.36158;0
20230616204706342_FLZ-R0_snap.fits;7.39556;26450.7;8.89994;0
20230616204806417_FLZ-R0_snap.fits;7.76737;26472.7;8.32857;0
20230616204906491_FLZ-R0_snap.fits;8.56547;26456.5;9.68538;0
20230616205006566_FLZ-R0_snap.fits;8.62946;26478.5;6.94118;0
20230616205106129_FLZ-R0_met.fits;7.13265;26504.9;18.3047;0.170667
20230616205106641_FLZ-R0_snap.fits;7.08697;26468.3;7.40403;0
20230616205206715_FLZ-R0_snap.fits;8.57792;26502;19.3798;0
20230616205305254_FLZ-R0_met.fits;8.57792;26502;19.3798;0.170667
20230616205306790_FLZ-R0_snap.fits;8.88379;26532.7;7.03179;0
20230616205406865_FLZ-R0_snap.fits;8.23809;26481.4;7.0032;0
20230616205506939_FLZ-R0_snap.fits;9.09193;26521;8.03831;0
20230616205607014_FLZ-R0_snap.fits;8.52925;26494.6;6.31186;0
20230616205707089_FLZ-R0_snap.fits;7.3257;26496.1;6.30335;0
20230616205807163_FLZ-R0_snap.fits;7.63723;26507.8;8.44224;0
20230616205907238_FLZ-R0_snap.fits;8.92986;26458;8.60642;0
