# file name; noise; peak f.; mag.; duration
20200828040009187_ZVPP-R7_met.fits;9.48398;26472.7;20.1044;0.341333
20200828040031545_ZVPP-R7_snap.fits;9.47221;26523.9;6.58504;0
20200828040131619_ZVPP-R7_snap.fits;5.09243;26500.5;4.80143;0
20200828040316409_ZVPP-R7_met.fits;5.85245;26547.4;14.0338;0.170667
20200828040231694_ZVPP-R7_snap.fits;5.34967;26485.8;4.53817;0
20200828040337913_ZVPP-R7_met.fits;5.56778;26502;11.7241;0.170667
20200828040331769_ZVPP-R7_snap.fits;5.26028;26510.7;5.83461;0
20200828040514169_ZVPP-R7_met.fits;4.65777;26512.2;11.6271;0.341333
20200828040431843_ZVPP-R7_snap.fits;6.28348;26545.9;5.47202;0
20200828040531918_ZVPP-R7_snap.fits;6.07535;26528.3;5.88306;0
20200828040631993_ZVPP-R7_snap.fits;4.56404;26462.4;4.69156;0
20200828040732067_ZVPP-R7_snap.fits;5.6836;26469.7;5.42081;0
20200828040832142_ZVPP-R7_snap.fits;5.11859;26465.3;5.06455;0
20200828041011129_ZVPP-R7_met.fits;5.17566;26523.9;17.3346;0.170667
20200828040932217_ZVPP-R7_snap.fits;4.89692;26472.7;4.89949;0
20200828041107961_ZVPP-R7_met.fits;4.4104;26515.1;14.8753;0.170667
20200828041032291_ZVPP-R7_snap.fits;5.68574;26458;4.38366;0
20200828041132366_ZVPP-R7_snap.fits;5.12658;26506.3;4.13343;0
20200828041232441_ZVPP-R7_snap.fits;5.63181;26525.4;3.71797;0
20200828041332515_ZVPP-R7_snap.fits;5.22566;26499;4.25748;0
20200828041432590_ZVPP-R7_snap.fits;5.94853;26545.9;5.53426;0
20200828041532665_ZVPP-R7_snap.fits;5.66546;26460.9;5.19198;0
20200828041632739_ZVPP-R7_snap.fits;5.96326;26535.6;6.46485;0
20200828041732814_ZVPP-R7_snap.fits;5.38592;26469.7;4.12577;0
20200828041832889_ZVPP-R7_snap.fits;5.16825;26481.4;5.23185;0
20200828041951907_ZVPP-R7_met.fits;5.57567;26503.4;25.2506;0.512
20200828041932963_ZVPP-R7_snap.fits;5.40859;26481.4;6.65101;0
20200828042102051_ZVPP-R7_met.fits;5.12617;26491.7;13.3765;0.341333
20200828042033038_ZVPP-R7_snap.fits;5.88935;26456.5;4.19565;0
20200828042133113_ZVPP-R7_snap.fits;5.3262;26519.5;4.58103;0
20200828042233187_ZVPP-R7_snap.fits;5.57179;26462.4;4.29399;0
20200828042333262_ZVPP-R7_snap.fits;6.5;26460.9;3.87223;0
20200828042511225_ZVPP-R7_met.fits;6.46077;26497.6;45.7512;0.853333
20200828042433337_ZVPP-R7_snap.fits;5.91365;26510.7;5.47058;0
20200828042533411_ZVPP-R7_snap.fits;5.71366;26474.1;4.98462;0
20200828042633486_ZVPP-R7_snap.fits;5.04652;26521;4.19853;0
20200828042735097_ZVPP-R7_met.fits;5.69286;26497.6;14.4665;1.87733
20200828042800014_ZVPP-R7_met.fits;6.99772;26504.9;18.184;1.36533
20200828042733561_ZVPP-R7_snap.fits;6.07997;26531.2;5.90722;0
20200828042834147_ZVPP-R7_met.fits;5.92678;26516.6;15.4173;0.170667
20200828042833635_ZVPP-R7_snap.fits;6.10577;26475.6;5.79011;0
20200828042936611_ZVPP-R7_met.fits;5.70388;26491.7;25.8079;0.341333
20200828042933710_ZVPP-R7_snap.fits;5.42487;26490.2;4.91194;0
20200828043033785_ZVPP-R7_snap.fits;6.15974;26491.7;4.01454;0
20200828043133859_ZVPP-R7_snap.fits;6.05281;26537.1;3.4021;0
20200828043233934_ZVPP-R7_snap.fits;5.41117;26471.2;5.39951;0
20200828043334009_ZVPP-R7_snap.fits;5.89732;26545.9;3.72289;0
20200828043434083_ZVPP-R7_snap.fits;5.40567;26493.2;4.77672;0
20200828043534158_ZVPP-R7_snap.fits;6.07724;26547.4;3.95872;0
20200828043634233_ZVPP-R7_snap.fits;5.13208;26472.7;4.10601;0
20200828043734307_ZVPP-R7_snap.fits;4.56719;26509.3;5.28445;0
20200828043834382_ZVPP-R7_snap.fits;4.91211;26509.3;4.85761;0
20200828043951523_ZVPP-R7_met.fits;6.64443;26499;19.5257;0.341333
20200828043934457_ZVPP-R7_snap.fits;5.5236;26538.6;4.71119;0
20200828044034531_ZVPP-R7_snap.fits;6.11811;26540;5.21263;0
20200828044229731_ZVPP-R7_met.fits;4.93292;26496.1;18.4827;0.341333
20200828044134606_ZVPP-R7_snap.fits;5.11126;26475.6;5.75195;0
20200828044234681_ZVPP-R7_snap.fits;5.32282;26481.4;6.06484;0
20200828044334755_ZVPP-R7_snap.fits;5.44239;26477.1;5.2752;0
20200828044434830_ZVPP-R7_snap.fits;6.04206;26544.4;4.88345;0
20200828044622691_ZVPP-R7_met.fits;6.02606;26493.2;12.3322;0.170667
20200828044630713_ZVPP-R7_met.fits;4.89367;26516.6;9.93158;0.170667
20200828044534905_ZVPP-R7_snap.fits;4.8481;26515.1;5.05885;0
20200828044634979_ZVPP-R7_snap.fits;5.76821;26502;4.3295;0
20200828044741539_ZVPP-R7_met.fits;5.45475;26509.3;13.2343;0.170667
20200828044735054_ZVPP-R7_snap.fits;5.61766;26497.6;4.93536;0
20200828044835129_ZVPP-R7_snap.fits;5.55785;26504.9;5.8281;0
20200828045028963_ZVPP-R7_met.fits;5.42448;26523.9;62.6608;0.341333
20200828044935203_ZVPP-R7_snap.fits;6.05412;26518.1;5.77178;0
20200828045045177_ZVPP-R7_met.fits;6.20383;26493.2;12.8084;0.341333
20200828045035278_ZVPP-R7_snap.fits;5.03903;26540;5.02921;0
20200828045135353_ZVPP-R7_snap.fits;5.19248;26499;5.86083;0
20200828045235427_ZVPP-R7_snap.fits;6.19863;26531.2;4.80611;0
20200828045332942_ZVPP-R7_met.fits;5.10689;26496.1;11.8933;0.170667
20200828045335502_ZVPP-R7_snap.fits;6.04804;26547.4;3.88142;0
20200828045435577_ZVPP-R7_snap.fits;4.84696;26522.5;5.55465;0
20200828045535651_ZVPP-R7_snap.fits;6.24757;26456.5;5.18909;0
20200828045635726_ZVPP-R7_snap.fits;5.54168;26449.2;5.01262;0
20200828045735801_ZVPP-R7_snap.fits;4.71406;26516.6;4.45413;0
20200828045835875_ZVPP-R7_snap.fits;5.25419;26516.6;4.86954;0
20200828045935950_ZVPP-R7_snap.fits;4.31521;26497.6;7.16348;0
