# file name; noise; peak f.; mag.; duration
20200828200043150_ZVPP-R7_snap.fits;19.6227;26519.5;14.4051;0
20200828200143225_ZVPP-R7_snap.fits;15.6307;26547.4;13.2715;0
20200828200243299_ZVPP-R7_snap.fits;18.7289;26482.9;14.7466;0
20200828200343374_ZVPP-R7_snap.fits;18.5438;26463.9;14.3588;0
20200828200539086_ZVPP-R7_met.fits;16.3009;26490.2;33.8518;0.170667
20200828200443449_ZVPP-R7_snap.fits;18.9127;26529.8;18.4254;0
20200828200543523_ZVPP-R7_snap.fits;18.2575;26529.8;13.3597;0
20200828200643598_ZVPP-R7_snap.fits;19.3078;26510.7;11.6458;0
20200828200743673_ZVPP-R7_snap.fits;16.6217;26484.4;13.2549;0
20200828200843747_ZVPP-R7_snap.fits;18.3196;26456.5;18.4521;0
20200828200943822_ZVPP-R7_snap.fits;17.5577;26456.5;16.5243;0
20200828201043897_ZVPP-R7_snap.fits;19.6079;26502;14.9435;0
20200828201143971_ZVPP-R7_snap.fits;17.9598;26506.3;21.4632;0
20200828201244046_ZVPP-R7_snap.fits;17.0387;26510.7;17.5241;0
20200828201344121_ZVPP-R7_snap.fits;17.4177;26460.9;16.829;0
20200828201444195_ZVPP-R7_snap.fits;18.2279;26525.4;22.0065;0
20200828201544270_ZVPP-R7_snap.fits;18.407;26482.9;14.9239;0
20200828201644345_ZVPP-R7_snap.fits;15.4396;26502;18.5037;0
20200828201744419_ZVPP-R7_snap.fits;24.0751;26453.6;20.8693;0
20200828201844494_ZVPP-R7_snap.fits;18.7129;26462.4;12.2975;0
20200828201944569_ZVPP-R7_snap.fits;20.247;26521;19.0333;0
20200828202044643_ZVPP-R7_snap.fits;16.2777;26458;15.1195;0
20200828202144718_ZVPP-R7_snap.fits;21.3222;26490.2;23.4252;0
20200828202244793_ZVPP-R7_snap.fits;20.0867;26493.2;11.7926;0
20200828202344867_ZVPP-R7_snap.fits;13.2289;26480;11.8103;0
20200828202444942_ZVPP-R7_snap.fits;19.4609;26497.6;17.947;0
20200828202545017_ZVPP-R7_snap.fits;15.3464;26518.1;13.0414;0
20200828202645091_ZVPP-R7_snap.fits;15.3019;26523.9;19.1955;0
20200828202745166_ZVPP-R7_snap.fits;15.8432;26484.4;18.0319;0
20200828202845241_ZVPP-R7_snap.fits;14.0318;26452.1;10.4913;0
20200828202945315_ZVPP-R7_snap.fits;18.4937;26472.7;18.4539;0
20200828203045390_ZVPP-R7_snap.fits;18.7395;26471.2;17.108;0
20200828203145465_ZVPP-R7_snap.fits;16.9901;26481.4;18.4862;0
20200828203245539_ZVPP-R7_snap.fits;6.12707;26493.2;3.81009;0
20200828203346809_ZVPP-R7_met.fits;5.61469;26475.6;14.1066;0.170667
20200828203345614_ZVPP-R7_snap.fits;6.34231;26482.9;5.99339;0
20200828203445689_ZVPP-R7_snap.fits;8.4601;26506.3;9.1229;0
20200828203545763_ZVPP-R7_snap.fits;6.21554;26538.6;6.09426;0
20200828203645838_ZVPP-R7_snap.fits;6.91921;26523.9;5.30208;0
20200828203745913_ZVPP-R7_snap.fits;6.27237;26512.2;6.46546;0
20200828203845987_ZVPP-R7_snap.fits;6.12017;26496.1;4.87488;0
20200828203946062_ZVPP-R7_snap.fits;6.09933;26477.1;7.71295;0
20200828204049209_ZVPP-R7_met.fits;6.08248;26487.3;16.5507;0.170667
20200828204046137_ZVPP-R7_snap.fits;6.21078;26500.5;5.25121;0
20200828204146211_ZVPP-R7_snap.fits;7.39137;26493.2;8.14916;0
20200828204246286_ZVPP-R7_snap.fits;8.55188;26547.4;8.21761;0
20200828204419982_ZVPP-R7_met.fits;8.98862;26493.2;27.0911;0.341333
20200828204346361_ZVPP-R7_snap.fits;7.01074;26535.6;4.90231;0
20200828204446435_ZVPP-R7_snap.fits;6.99698;26499;5.78562;0
20200828204546510_ZVPP-R7_snap.fits;5.91954;26452.1;6.12431;0
20200828204732494_ZVPP-R7_met.fits;6.17039;26499;19.908;0.682667
20200828204646585_ZVPP-R7_snap.fits;6.85389;26506.3;6.5548;0
20200828204746659_ZVPP-R7_snap.fits;6.37276;26469.7;9.36396;0
20200828204846734_ZVPP-R7_snap.fits;7.36458;26512.2;8.27295;0
20200828205020259_ZVPP-R7_met.fits;6.14908;26507.8;15.7901;1.024
20200828204946809_ZVPP-R7_snap.fits;5.89004;26482.9;5.06344;0
20200828205046883_ZVPP-R7_snap.fits;6.42729;26509.3;5.27225;0
20200828205146958_ZVPP-R7_snap.fits;5.63382;26493.2;7.38015;0
20200828205247033_ZVPP-R7_snap.fits;6.46862;26506.3;7.37684;0
20200828205347107_ZVPP-R7_snap.fits;7.04388;26531.2;5.57094;0
20200828205447182_ZVPP-R7_snap.fits;8.10017;26471.2;5.00296;0
20200828205547257_ZVPP-R7_snap.fits;5.96172;26490.2;4.69807;0
20200828205647331_ZVPP-R7_snap.fits;7.43224;26541.5;6.47865;0
20200828205747406_ZVPP-R7_snap.fits;6.94802;26522.5;6.03053;0
20200828205847481_ZVPP-R7_snap.fits;6.76422;26506.3;7.99744;0
20200828205947555_ZVPP-R7_snap.fits;7.42812;26497.6;4.50571;0
