# file name; noise; peak f.; mag.; duration
20200828045955918_ZVPP-R7_met.fits;5.71723;26459.5;47.4227;0.341333
20200828050036025_ZVPP-R7_snap.fits;6.25911;26485.8;4.45644;0
20200828050136099_ZVPP-R7_snap.fits;5.70456;26475.6;3.86756;0
20200828050309454_ZVPP-R7_met.fits;5.83233;26471.2;14.9663;0.341333
20200828050236174_ZVPP-R7_snap.fits;5.56984;26529.8;3.77349;0
20200828050432227_ZVPP-R7_met.fits;6.19582;26504.9;15.1554;0.170667
20200828050336249_ZVPP-R7_snap.fits;5.527;26474.1;5.77755;0
20200828050517966_ZVPP-R7_met.fits;5.61016;26493.2;20.0112;0.341333
20200828050436323_ZVPP-R7_snap.fits;6.34842;26528.3;5.12008;0
20200828050541689_ZVPP-R7_met.fits;5.10372;26494.6;10.3862;0.170667
20200828050536398_ZVPP-R7_snap.fits;6.92399;26468.3;4.48075;0
20200828050636473_ZVPP-R7_snap.fits;5.4037;26485.8;5.35801;0
20200828050748494_ZVPP-R7_met.fits;5.45779;26497.6;12.3429;0.853333
20200828050751566_ZVPP-R7_met.fits;6.3617;26521;16.2955;2.56
20200828050756515_ZVPP-R7_met.fits;5.35899;26504.9;11.5165;0.341333
20200828050736547_ZVPP-R7_snap.fits;6.01974;26456.5;4.11638;0
20200828050836622_ZVPP-R7_snap.fits;5.5184;26459.5;5.44162;0
20200828050836697_ZVPP-R7_snap.fits;5.51098;26456.5;5.59298;0
20200828051036771_ZVPP-R7_snap.fits;6.08121;26515.1;4.95463;0
20200828051136846_ZVPP-R7_snap.fits;6.45822;26535.6;5.50853;0
20200828051322318_ZVPP-R7_met.fits;4.84153;26491.7;11.1935;0.170667
20200828051236921_ZVPP-R7_snap.fits;5.05715;26529.8;5.17886;0
20200828051336995_ZVPP-R7_snap.fits;4.92961;26541.5;5.37411;0
20200828051437070_ZVPP-R7_snap.fits;5.71817;26490.2;5.93964;0
20200828051537145_ZVPP-R7_snap.fits;5.64971;26513.7;4.37053;0
20200828051637561_ZVPP-R7_met.fits;5.98814;26504.9;18.9442;0.170667
20200828051637219_ZVPP-R7_snap.fits;6.32538;26515.1;4.53724;0
20200828051743950_ZVPP-R7_met.fits;5.84054;26500.5;12.7635;0.170667
20200828051737294_ZVPP-R7_snap.fits;7.1081;26500.5;7.04546;0
20200828051837369_ZVPP-R7_snap.fits;5.4077;26540;5.77423;0
20200828051937443_ZVPP-R7_snap.fits;6.06902;26509.3;6.16898;0
20200828052037518_ZVPP-R7_snap.fits;5.78417;26522.5;5.80882;0
20200828052137593_ZVPP-R7_snap.fits;6.72606;26510.7;5.53189;0
20200828052237667_ZVPP-R7_snap.fits;5.80271;26512.2;4.80781;0
20200828052337742_ZVPP-R7_snap.fits;5.65486;26493.2;4.62396;0
20200828052437817_ZVPP-R7_snap.fits;5.13517;26526.9;4.59912;0
20200828052543523_ZVPP-R7_met.fits;5.92788;26493.2;16.897;0.170667
20200828052537891_ZVPP-R7_snap.fits;5.9587;26523.9;6.11689;0
20200828052637966_ZVPP-R7_snap.fits;4.86743;26512.2;4.53425;0
20200828052738041_ZVPP-R7_snap.fits;4.8948;26503.4;3.99497;0
20200828052927779_ZVPP-R7_met.fits;5.21683;26494.6;11.6685;0.170667
20200828052838115_ZVPP-R7_snap.fits;6.29676;26506.3;4.47731;0
20200828052959182_ZVPP-R7_met.fits;6.13187;26491.7;14.3052;0.170667
20200828052938190_ZVPP-R7_snap.fits;5.64287;26534.2;5.05097;0
20200828053038265_ZVPP-R7_snap.fits;5.36343;26500.5;4.71931;0
20200828053138339_ZVPP-R7_snap.fits;5.5375;26475.6;5.1281;0
20200828053238414_ZVPP-R7_snap.fits;6.02728;26522.5;5.05283;0
20200828053338489_ZVPP-R7_snap.fits;5.73444;26485.8;5.12645;0
20200828053508942_ZVPP-R7_met.fits;5.5489;26475.6;19.0542;0.341333
20200828053438563_ZVPP-R7_snap.fits;5.76444;26513.7;5.99438;0
20200828053538638_ZVPP-R7_snap.fits;7.27734;26485.8;4.89197;0
20200828053638713_ZVPP-R7_snap.fits;5.63866;26456.5;5.18251;0
20200828053738787_ZVPP-R7_snap.fits;6.45055;26478.5;4.96049;0
20200828053838862_ZVPP-R7_snap.fits;6.32898;26450.7;4.45143;0
20200828054015971_ZVPP-R7_met.fits;5.15117;26500.5;54.9;0.341333
20200828053938937_ZVPP-R7_snap.fits;5.20648;26502;6.96426;0
20200828054039011_ZVPP-R7_snap.fits;5.37412;26488.8;4.60241;0
20200828054139086_ZVPP-R7_snap.fits;5.36944;26474.1;4.02196;0
20200828054239161_ZVPP-R7_snap.fits;5.57594;26475.6;5.42873;0
20200828054406371_ZVPP-R7_met.fits;5.37581;26482.9;12.4799;0.341333
20200828054339235_ZVPP-R7_snap.fits;6.28199;26474.1;4.77322;0
20200828054439310_ZVPP-R7_snap.fits;5.68366;26507.8;4.37095;0
20200828054539385_ZVPP-R7_snap.fits;4.54562;26506.3;4.61908;0
20200828054639459_ZVPP-R7_snap.fits;5.90292;26472.7;5.78476;0
20200828054739534_ZVPP-R7_snap.fits;5.65842;26480;4.74475;0
20200828054839609_ZVPP-R7_snap.fits;5.98847;26484.4;4.59457;0
20200828054939683_ZVPP-R7_snap.fits;5.39597;26493.2;4.24667;0
20200828055039758_ZVPP-R7_snap.fits;6.28474;26529.8;5.02353;0
20200828055149049_ZVPP-R7_met.fits;5.28168;26503.4;75.7318;0.341333
20200828055139833_ZVPP-R7_snap.fits;6.82986;26532.7;4.19584;0
20200828055239907_ZVPP-R7_snap.fits;6.08885;26538.6;4.45497;0
20200828055339982_ZVPP-R7_snap.fits;6.30505;26502;5.47066;0
20200828055440057_ZVPP-R7_snap.fits;6.21645;26543;6.02103;0
20200828055540131_ZVPP-R7_snap.fits;5.67019;26485.8;6.27627;0
20200828055637134_ZVPP-R7_met.fits;4.80386;26496.1;10.5264;0.170667
20200828055640206_ZVPP-R7_snap.fits;5.96544;26484.4;4.04101;0
20200828055740281_ZVPP-R7_snap.fits;8.07253;26469.7;7.13884;0
20200828055840355_ZVPP-R7_snap.fits;5.84526;26522.5;6.44914;0
20200828055940430_ZVPP-R7_snap.fits;5.97567;26460.9;4.9841;0
