# file name; noise; peak f.; mag.; duration
20200828030027065_ZVPP-R7_snap.fits;5.77402;26480;5.61321;0
20200828030127139_ZVPP-R7_snap.fits;6.26106;26518.1;6.73842;0
20200828030227214_ZVPP-R7_snap.fits;4.94702;26459.5;5.12806;0
20200828030341625_ZVPP-R7_met.fits;5.89822;26510.7;31.6414;0.341333
20200828030327289_ZVPP-R7_snap.fits;5.44097;26494.6;4.44371;0
20200828030427363_ZVPP-R7_snap.fits;6.43548;26526.9;4.13549;0
20200828030527438_ZVPP-R7_snap.fits;6.12277;26456.5;5.283;0
20200828030714787_ZVPP-R7_met.fits;5.64849;26499;12.3533;0.170667
20200828030627513_ZVPP-R7_snap.fits;6.34579;26481.4;3.8364;0
20200828030727587_ZVPP-R7_snap.fits;4.60937;26475.6;5.20651;0
20200828030913059_ZVPP-R7_met.fits;5.22694;26507.8;11.4327;0.170667
20200828030915449_ZVPP-R7_met.fits;5.23907;26496.1;52.664;1.024
20200828030827662_ZVPP-R7_snap.fits;5.38974;26452.1;5.6933;0
20200828030927737_ZVPP-R7_snap.fits;6.08205;26500.5;6.57826;0
20200828031027811_ZVPP-R7_snap.fits;6.15685;26460.9;4.5919;0
20200828031127886_ZVPP-R7_snap.fits;4.74122;26531.2;3.9538;0
20200828031239907_ZVPP-R7_met.fits;5.69324;26497.6;12.0962;0.170667
20200828031227961_ZVPP-R7_snap.fits;5.75891;26456.5;5.34706;0
20200828031328035_ZVPP-R7_snap.fits;5.33194;26449.2;4.2528;0
20200828031428110_ZVPP-R7_snap.fits;5.66157;26497.6;5.15189;0
20200828031554467_ZVPP-R7_met.fits;6.20532;26503.4;22.4107;0.170667
20200828031528185_ZVPP-R7_snap.fits;5.80676;26496.1;5.20632;0
20200828031628259_ZVPP-R7_snap.fits;5.86275;26515.1;5.85929;0
20200828031728334_ZVPP-R7_snap.fits;5.27589;26491.7;3.9572;0
20200828031919609_ZVPP-R7_met.fits;5.65986;26502;54.1632;0.341333
20200828031828409_ZVPP-R7_snap.fits;6.18586;26506.3;4.54585;0
20200828031928483_ZVPP-R7_snap.fits;5.41568;26504.9;5.72388;0
20200828032028558_ZVPP-R7_snap.fits;4.9208;26547.4;4.22888;0
20200828032128633_ZVPP-R7_snap.fits;5.6847;26460.9;4.94206;0
20200828032228707_ZVPP-R7_snap.fits;5.42894;26487.3;4.73223;0
20200828032328782_ZVPP-R7_snap.fits;5.6649;26541.5;4.58244;0
20200828032428857_ZVPP-R7_snap.fits;5.11127;26497.6;5.83536;0
20200828032528931_ZVPP-R7_snap.fits;4.82543;26521;4.44204;0
20200828032629006_ZVPP-R7_snap.fits;5.18861;26460.9;4.05004;0
20200828032729081_ZVPP-R7_snap.fits;4.38676;26526.9;5.38507;0
20200828032829155_ZVPP-R7_snap.fits;6.12514;26519.5;4.74626;0
20200828032929230_ZVPP-R7_snap.fits;6.82295;26531.2;5.30223;0
20200828033029305_ZVPP-R7_snap.fits;6.56157;26515.1;4.58385;0
20200828033129379_ZVPP-R7_snap.fits;5.62471;26522.5;5.556;0
20200828033229454_ZVPP-R7_snap.fits;5.68052;26523.9;4.86135;0
20200828033405881_ZVPP-R7_met.fits;5.88112;26497.6;25.6085;0.170667
20200828033329529_ZVPP-R7_snap.fits;6.27302;26512.2;5.6735;0
20200828033429603_ZVPP-R7_snap.fits;5.75465;26480;6.62728;0
20200828033529678_ZVPP-R7_snap.fits;5.84614;26456.5;4.5723;0
20200828033636409_ZVPP-R7_met.fits;5.52405;26507.8;11.6796;0.170667
20200828033629753_ZVPP-R7_snap.fits;6.26525;26529.8;4.68452;0
20200828033734947_ZVPP-R7_met.fits;5.9698;26487.3;12.1356;0.341333
20200828033729827_ZVPP-R7_snap.fits;6.62368;26540;5.52358;0
20200828033829902_ZVPP-R7_snap.fits;7.1653;26502;5.64962;0
20200828033957454_ZVPP-R7_met.fits;6.14355;26515.1;15.1085;0.341333
20200828033929977_ZVPP-R7_snap.fits;6.33723;26526.9;4.70091;0
20200828034030051_ZVPP-R7_snap.fits;5.02135;26540;5.30751;0
20200828034130126_ZVPP-R7_snap.fits;6.07127;26477.1;5.82876;0
20200828034236857_ZVPP-R7_met.fits;6.18122;26500.5;15.1;0.170667
20200828034311843_ZVPP-R7_met.fits;6.73142;26502;22.747;0.341333
20200828034230201_ZVPP-R7_snap.fits;5.80934;26523.9;4.26225;0
20200828034330275_ZVPP-R7_snap.fits;7.10278;26459.5;5.21391;0
20200828034430350_ZVPP-R7_snap.fits;6.54417;26509.3;6.40141;0
20200828034530425_ZVPP-R7_snap.fits;5.56312;26543;4.99125;0
20200828034630499_ZVPP-R7_snap.fits;5.45927;26460.9;5.40187;0
20200828034730574_ZVPP-R7_snap.fits;6.20713;26460.9;3.80997;0
20200828034838329_ZVPP-R7_met.fits;5.63064;26493.2;13.8973;0.341333
20200828034830649_ZVPP-R7_snap.fits;5.88515;26499;5.12964;0
20200828034930723_ZVPP-R7_snap.fits;5.86005;26535.6;4.4558;0
20200828035124046_ZVPP-R7_met.fits;6.59554;26478.5;15.8966;0.170667
20200828035030798_ZVPP-R7_snap.fits;4.99385;26518.1;5.61032;0
20200828035130873_ZVPP-R7_snap.fits;6.66816;26462.4;5.21135;0
20200828035230947_ZVPP-R7_snap.fits;5.49298;26469.7;5.33698;0
20200828035331022_ZVPP-R7_snap.fits;5.00523;26532.7;5.17637;0
20200828035517177_ZVPP-R7_met.fits;5.69596;26500.5;12.976;0.170667
20200828035431097_ZVPP-R7_snap.fits;5.66904;26471.2;5.07333;0
20200828035531171_ZVPP-R7_snap.fits;6.49508;26500.5;6.67978;0
20200828035631246_ZVPP-R7_snap.fits;5.85059;26499;4.26672;0
20200828035731321_ZVPP-R7_snap.fits;8.94096;26469.7;7.30776;0
20200828035831395_ZVPP-R7_snap.fits;8.38744;26477.1;7.60125;0
20200828035931470_ZVPP-R7_snap.fits;6.96136;26491.7;6.48245;0
