# file name; noise; peak f.; mag.; duration
20200828160025230_ZVPP-R7_snap.fits;5.47235;26525.4;6.12704;0
20200828160125305_ZVPP-R7_snap.fits;6.98966;26535.6;5.52188;0
20200828160311459_ZVPP-R7_met.fits;5.29614;26503.4;12.3952;0.170667
20200828160225379_ZVPP-R7_snap.fits;7.46095;26487.3;4.97187;0
20200828160325454_ZVPP-R7_snap.fits;6.56687;26509.3;5.32587;0
20200828160425529_ZVPP-R7_snap.fits;6.87764;26547.4;6.25294;0
20200828160525603_ZVPP-R7_snap.fits;5.5167;26493.2;5.7703;0
20200828160625678_ZVPP-R7_snap.fits;6.7496;26526.9;7.72116;0
20200828160725753_ZVPP-R7_snap.fits;6.68099;26543;4.98299;0
20200828160825827_ZVPP-R7_snap.fits;6.32245;26478.5;6.64915;0
20200828160925902_ZVPP-R7_snap.fits;7.23287;26475.6;6.14855;0
20200828161025977_ZVPP-R7_snap.fits;5.85579;26450.7;5.86615;0
20200828161126051_ZVPP-R7_snap.fits;6.37287;26456.5;5.77524;0
20200828161226126_ZVPP-R7_snap.fits;5.50589;26477.1;4.57157;0
20200828161326201_ZVPP-R7_snap.fits;8.56953;26449.2;6.41412;0
20200828161430542_ZVPP-R7_met.fits;7.14573;26500.5;19.1025;0.341333
20200828161426275_ZVPP-R7_snap.fits;6.40377;26519.5;5.29522;0
20200828161526350_ZVPP-R7_snap.fits;6.66067;26491.7;5.28976;0
20200828161626425_ZVPP-R7_snap.fits;6.90878;26509.3;5.69344;0
20200828161726499_ZVPP-R7_snap.fits;6.86871;26502;5.27539;0
20200828161826574_ZVPP-R7_snap.fits;7.07685;26525.4;6.20041;0
20200828161926649_ZVPP-R7_snap.fits;6.74945;26523.9;6.01832;0
20200828162026723_ZVPP-R7_snap.fits;6.85652;26465.3;6.32336;0
20200828162138062_ZVPP-R7_met.fits;5.93952;26490.2;28.5578;0.170667
20200828162205881_ZVPP-R7_met.fits;5.88435;26513.7;13.2372;0.170667
20200828162126798_ZVPP-R7_snap.fits;6.33014;26487.3;6.51799;0
20200828162226873_ZVPP-R7_snap.fits;6.7653;26475.6;5.38579;0
20200828162417294_ZVPP-R7_met.fits;6.26323;26504.9;14.6761;0.170667
20200828162326947_ZVPP-R7_snap.fits;5.67761;26512.2;5.78182;0
20200828162427022_ZVPP-R7_snap.fits;7.03979;26459.5;6.30082;0
20200828162527097_ZVPP-R7_snap.fits;6.02144;26521;6.20854;0
20200828162722979_ZVPP-R7_met.fits;7.64483;26513.7;23.6505;0.170667
20200828162627171_ZVPP-R7_snap.fits;6.10826;26515.1;5.14848;0
20200828162727246_ZVPP-R7_snap.fits;6.54633;26481.4;5.91509;0
20200828162827321_ZVPP-R7_snap.fits;6.9096;26460.9;5.76777;0
20200828162927395_ZVPP-R7_snap.fits;5.91482;26465.3;4.76963;0
20200828163027470_ZVPP-R7_snap.fits;6.54785;26453.6;5.60165;0
20200828163127545_ZVPP-R7_snap.fits;6.38293;26523.9;6.40645;0
20200828163227619_ZVPP-R7_snap.fits;6.66627;26474.1;4.40241;0
20200828163327694_ZVPP-R7_snap.fits;7.10204;26510.7;7.83562;0
20200828163427769_ZVPP-R7_snap.fits;5.46803;26525.4;6.03374;0
20200828163622969_ZVPP-R7_met.fits;7.24863;26488.8;53.782;0.341333
20200828163527843_ZVPP-R7_snap.fits;6.52276;26518.1;6.19838;0
20200828163627918_ZVPP-R7_snap.fits;6.13658;26497.6;5.11921;0
20200828163727993_ZVPP-R7_snap.fits;5.70687;26545.9;5.78612;0
20200828163828067_ZVPP-R7_snap.fits;5.90952;26516.6;6.09437;0
20200828163928142_ZVPP-R7_snap.fits;7.28499;26521;4.87936;0
20200828164028217_ZVPP-R7_snap.fits;6.56663;26484.4;4.89482;0
20200828164134435_ZVPP-R7_met.fits;8.12762;26477.1;20.3432;0.170667
20200828164128291_ZVPP-R7_snap.fits;6.36488;26503.4;5.5865;0
20200828164228366_ZVPP-R7_snap.fits;6.50924;26456.5;5.55733;0
20200828164328441_ZVPP-R7_snap.fits;6.78109;26525.4;5.02143;0
20200828164428515_ZVPP-R7_snap.fits;7.01565;26493.2;5.79713;0
20200828164528590_ZVPP-R7_snap.fits;6.63337;26526.9;6.59066;0
20200828164628665_ZVPP-R7_snap.fits;7.10536;26460.9;6.03442;0
20200828164728739_ZVPP-R7_snap.fits;6.91368;26497.6;6.21324;0
20200828164828814_ZVPP-R7_snap.fits;5.32279;26502;5.86673;0
20200828164928889_ZVPP-R7_snap.fits;7.19756;26481.4;5.67766;0
20200828165028963_ZVPP-R7_snap.fits;5.86586;26477.1;8.40828;0
20200828165129038_ZVPP-R7_snap.fits;6.06755;26499;5.33364;0
20200828165229113_ZVPP-R7_snap.fits;5.84321;26488.8;7.05512;0
20200828165329187_ZVPP-R7_snap.fits;5.88076;26471.2;5.37786;0
20200828165429262_ZVPP-R7_snap.fits;5.46124;26518.1;5.93179;0
20200828165529337_ZVPP-R7_snap.fits;5.81977;26547.4;6.14197;0
20200828165629411_ZVPP-R7_snap.fits;6.96801;26487.3;5.74444;0
20200828165729486_ZVPP-R7_snap.fits;6.81884;26525.4;5.66942;0
20200828165829561_ZVPP-R7_snap.fits;6.39045;26455.1;5.71367;0
20200828165929635_ZVPP-R7_snap.fits;6.55977;26528.3;6.33886;0
